Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,77,,,,
2,up,Nathaniel Bassey,Casting Crowns,3,1,80,,,,
3,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,79,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,81,,,,
5,up,Travis Greene,Made a Way,6,3,79,,,,
6,down,Mercy Chinwo,Chinedum,5,1,91,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,83,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,1,40,,,,
9,up,Donnie McClurkin,Days of Elijah (Live),10,6,77,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,79,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,79,,,,
12,-,CeCe Winans,Goodness of God (Live),-,5,6,,,,
13,up,Donnie McClurkin,I Call You Faithful (Live),13,8,86,,,,
14,up,Mercy Chinwo,Obinasom,17,1,75,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,85,,,,
16,up,Gabriel Eziashi,Aka Jehovah,16,6,80,,,,
17,up,Tasha Cobbs Leonard,Break Every Chain (Live),18,9,85,,,,
18,down,Moses Bliss,Too Faithful,9,1,87,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,13,13,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,7,87,,,,
21,up,Tope Alabi,Nigbati Mo Ro O,21,6,82,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,13,84,,,,
23,down,Sinach,I Stand Amazed (Live),22,15,84,,,,
24,down,William McDowell,I Give Myself Away,23,15,84,,,,
25,up,Tye Tribbett,What Can I Do (Live),27,13,91,,,,
26,down,Mercy Chinwo,XX Love,25,25,5,,,,
27,down,Travis Greene,Intentional,24,16,77,,,,
28,down,G.U.C,All That Matters,26,3,74,,,,
29,down,Donnie McClurkin,Only You Are Holy (Live),28,18,89,,,,
30,up,Judikay,Omemma,87,3,10,,,,
31,down,Judikay,Capable God,8,2,51,,,,
32,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,78,,,,
33,down,Kirk Franklin,Imagine Me,31,11,80,,,,
34,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,30,12,72,,,,
35,down,Nathaniel Bassey,No Other God (feat. Lovesong),34,22,86,,,,
36,up,Sinach,You Do Mighty Things,51,24,2,,,,
37,down,Tope Alabi & Ty Bello,Logan Ti O De,33,8,88,,,,
38,down,Mercy Chinwo,Excess Love,32,4,91,,,,
39,up,Mercy Chinwo,Akamdinelu,46,3,85,,,,
40,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),73,14,86,,,,
41,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),35,23,84,,,,
42,down,Sinach,Mighty Is Our God (Live),36,30,90,,,,
43,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),37,22,79,,,,
44,up,Tim Godfrey,Nara (feat. Travis Greene),70,2,80,,,,
45,down,CeCe Winans,Alabaster Box,38,24,89,,,,
46,up,Tope Alabi,Yes and Amen,52,31,75,,,,
47,down,Don Moen,I Just Want To Be Where You Are,39,28,76,,,,
48,up,Ada Ehi,Congratulations (feat. Buchi),53,4,17,,,,
49,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],44,25,88,,,,
50,down,Don Moen,God Will Make a Way,47,25,76,,,,
51,down,Hillsong Worship,I Surrender (Live),48,29,84,,,,
52,down,CeCe Winans,It Wasn't Easy,49,27,89,,,,
53,-,Natalie Grant,Praise You in This Storm,-,53,1,,,,
54,-,Precious Saviour,Heaven,-,54,1,,,,
55,down,William McDowell,You Are God Alone (Live),50,31,87,,,,
56,up,Nathaniel Bassey,The Son of God,84,38,73,,,,
57,down,Joepraize,I Turn to You (feat. Sinach),54,38,87,,,,
58,down,Sonnie Badu,Baba Reprise (Live),55,35,89,,,,
59,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),86,19,40,,,,
60,-,Mercy Chinwo,Bor Ekom,-,22,75,,,,
61,down,Don Moen,He Never Sleeps,56,16,74,,,,
62,up,Don Moen & Frank Edwards,Eze Ndi Eze,83,31,79,,,,
63,down,Hezekiah Walker,Every Praise,58,30,82,,,,
64,up,Mercy Chinwo,Omekannaya,66,5,85,,,,
65,down,Sinach,You Are a Wonder (Live),57,44,85,,,,
66,down,Samsong,Odogwu (feat. Chioma Jesus),60,37,85,,,,
67,down,Tope Alabi,Angeli Mi,63,38,80,,,,
68,up,Hillsong Worship,So Will I (100 Billion X),74,29,70,,,,
69,down,Nosa,Always Pray For You,64,47,75,,,,
70,up,Ada,Only You Jesus,91,22,10,,,,
71,down,Lara George,Ko Ma Si/ Nobody Like You,65,36,84,,,,
72,down,Martin PK,Superman,71,45,83,,,,
73,down,Michael W. Smith,Majesty,72,36,86,,,,
74,up,Donnie McClurkin,I Will Sing (Live),79,48,82,,,,
75,down,Tye Tribbett,If He Did It Before....Same God (Live),62,38,84,,,,
76,up,Donnie McClurkin,Great and Mighty Is Our God (Live),81,51,76,,,,
77,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),61,50,38,,,,
78,-,Judikay,Capable God,-,78,1,,,,
79,up,Nathaniel Bassey & Lovesong,No Other God,96,46,38,,,,
80,up,Sinach,I Worship You Great I Am (Live),98,43,66,,,,
81,-,Tochukwu Ibekwe,Dere Du Be Still,-,81,1,,,,
82,-,Ephraim the Son of Africa,Miracle,-,82,1,,,,
83,-,Annaly,Special (feat. Nos),-,83,1,,,,
84,down,Sonnie Badu,Baba,82,28,82,,,,
85,-,Donnie McClurkin,Great Is Your Mercy,-,54,47,,,,
86,down,Phil Thompson,My Worship,77,49,6,,,,
87,-,Tope Alabi,You Are Worthy,-,42,36,,,,
88,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,15,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,40,,,,
90,-,Frank Edwards,Miracle Rain,-,42,32,,,,
91,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,19,,,,
92,down,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),78,67,24,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,56,,,,
94,-,Michael W. Smith,Let It Rain (Live),-,43,57,,,,
95,-,Don Moen & Frank Edwards,Changing Lives,-,53,31,,,,
96,-,Darwin Hobbs,He's Able (Darwin Version),-,67,9,,,,
97,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,8,20,,,,
98,-,Chidinma,Jehovah Overdo,-,2,6,,,,
99,-,Donnie McClurkin,Agnus Dei (Live),-,52,42,,,,
100,-,Hillsong Worship,Who You Say I Am,-,44,17,,,,
