Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,2,1,16,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,28,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,28,,,,
4,up,Sinach,Way Maker,4,1,30,,,,
5,-,Lara George,Dansaki,-,1,25,,,,
6,up,Mercy Chinwo,Chinedum,6,1,31,,,,
7,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,22,,,,
8,-,Nathaniel Bassey,Casting Crowns,-,1,27,,,,
9,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,28,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),14,8,29,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,31,,,,
12,up,Gabriel Eziashi,Aka Jehovah,18,6,30,,,,
13,down,Mercy Chinwo,Excess Love,7,4,31,,,,
14,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,9,30,,,,
15,up,Sinach,I Know Who I Am (Studio),21,10,31,,,,
16,up,Naija Worship,Naija Worship Medley 2,27,16,19,,,,
17,down,Moses Bliss,Too Faithful,12,1,27,,,,
18,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),24,4,29,,,,
19,down,Mercy Chinwo,Akamdinelu,17,3,29,,,,
20,up,Tope Alabi,Nigbati Mo Ro O,29,6,26,,,,
21,down,Sinach,I Know Who I Am (Live),1,1,25,,,,
22,up,Tye Tribbett,What Can I Do (Live),32,13,31,,,,
23,up,Hillsong Worship,What a Beautiful Name,25,13,29,,,,
24,up,Sinach,I Stand Amazed (Live),36,15,28,,,,
25,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),35,14,28,,,,
26,up,Sinach,The Name of Jesus (Live),38,15,31,,,,
27,up,William McDowell,I Give Myself Away,34,15,29,,,,
28,up,Donnie McClurkin,Only You Are Holy (Live),37,18,29,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,19,25,,,,
30,up,Kirk Franklin,Imagine Me,44,11,23,,,,
31,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,45,12,28,,,,
32,up,Tope Alabi & Ty Bello,Logan Ti O De,49,8,31,,,,
33,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),46,23,28,,,,
34,up,G.U.C,All That Matters,39,3,14,,,,
35,up,Nathaniel Bassey,No Other God (feat. Lovesong),47,22,29,,,,
36,up,Michael W. Smith,Grace,48,24,28,,,,
37,down,Travis Greene,Made a Way,8,4,27,,,,
38,up,CeCe Winans,Alabaster Box,51,24,30,,,,
39,up,CeCe Winans,Comforter,52,29,30,,,,
40,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],56,25,30,,,,
41,down,Lara George,Ijoba Orun,10,4,23,,,,
42,up,Sonnie Badu,Baba,57,28,28,,,,
43,up,CeCe Winans,It Wasn't Easy,58,27,31,,,,
44,down,Donnie McClurkin,Days of Elijah (Live),11,6,27,,,,
45,up,Tim Godfrey,Nara (feat. Travis Greene),67,2,28,,,,
46,up,William McDowell,You Are God Alone (Live),59,31,28,,,,
47,up,Tye Tribbett,If He Did It Before....Same God (Live),68,38,30,,,,
48,down,Mercy Chinwo,Omekannaya,41,5,31,,,,
49,up,Don Moen & Frank Edwards,Eze Ndi Eze,97,31,27,,,,
50,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),16,5,30,,,,
51,up,Tope Alabi,Yes and Amen,76,31,26,,,,
52,up,Phil Thompson,My Worship (Live Extended),60,47,27,,,,
53,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,22,27,,,,
54,up,Joepraize,I Turn to You (feat. Sinach),63,38,28,,,,
55,-,Hillsong Kids,Let the Children Come,-,55,1,,,,
56,-,IGE,BOW Down,-,56,1,,,,
57,up,Hillsong Worship,I Surrender (Live),61,29,29,,,,
58,up,Sonnie Badu,Baba Reprise (Live),65,35,30,,,,
59,up,Samsong,Odogwu (feat. Chioma Jesus),69,37,28,,,,
60,down,Naija Worship,Naija Worship Medley 3,22,12,21,,,,
61,down,Naija Worship,Naija Worship Medley 1,23,14,21,,,,
62,up,Sinach,Rejoice (Live),99,62,6,,,,
63,-,Sinach,You Are the Same (Live),-,60,8,,,,
64,down,Naija Worship,Naija Worship Medley 5,28,18,21,,,,
65,down,Naija Worship,Naija Worship Medley 4,26,16,24,,,,
66,down,Maranatha! Music,Here I Am to Worship,43,19,29,,,,
67,down,Naija Worship,Naija Worship Medley 6,30,20,21,,,,
68,down,Travis Greene,Intentional,33,16,26,,,,
69,down,Naija Worship,Naija Worship Medley 7,31,23,21,,,,
70,-,Eben,No One Like You (feat. Nathaniel Bassey),-,19,6,,,,
71,down,Martin PK,Superman,70,45,29,,,,
72,-,Naija Gospel,Nigeria Praise Medley 1,-,60,7,,,,
73,-,Any Given Day,He Reigns (Holy Holy Holy),-,73,1,,,,
74,down,MidnightCrew,Igwe,53,31,27,,,,
75,-,Frank Edwards,Miracle Rain,-,42,16,,,,
76,down,Michael W. Smith,Majesty,72,36,31,,,,
77,-,Chris Morgan,Often as I Breathe,-,58,23,,,,
78,down,Lara George,Ko Ma Si/ Nobody Like You,73,36,31,,,,
79,down,Sinach,You Are a Wonder (Live),74,44,30,,,,
80,-,Hillsong Worship,So Will I (100 Billion X),-,29,23,,,,
81,down,Donnie McClurkin,I Will Sing (Live),78,48,30,,,,
82,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,27,,,,
83,up,Donnie McClurkin,Great and Mighty Is Our God (Live),89,51,31,,,,
84,up,Sinach,I Worship You Great I Am (Live),100,43,25,,,,
85,-,Nathaniel Bassey & Lovesong,No Other God,-,46,15,,,,
86,-,Michael W. Smith,Let It Rain (Live),-,43,24,,,,
87,down,Sinach,Mighty Is Our God (Live),50,30,31,,,,
88,down,Nathaniel Bassey & Lovesong,Casting Crowns,62,40,22,,,,
89,down,Tope Alabi,Angeli Mi,66,38,28,,,,
90,down,Hezekiah Walker,Every Praise,64,30,28,,,,
91,down,Donnie McClurkin,Great Is Your Mercy,75,55,18,,,,
92,-,Sinach,Unchanging God (Live),-,55,5,,,,
93,-,Kirk Franklin,A God Like You,-,86,3,,,,
94,down,Nathaniel Bassey,The Son of God,90,38,29,,,,
95,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,11,,,,
96,-,Lara George,Ko Le Baje,-,43,25,,,,
97,-,Todd Dulaney,Victory Belongs to Jesus,-,57,11,,,,
98,-,Dunsin Oyekan,I'll Be Here,-,98,1,,,,
99,down,Maranatha! Music,How Great Is Our God,71,48,30,,,,
100,-,Donnie McClurkin,Agnus Dei (Live),-,52,19,,,,
