Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Chinedum,4,1,11,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,11,,,,
3,-,Lara George,Dansaki,-,1,8,,,,
4,up,Sinach,Way Maker,5,1,11,,,,
5,up,Mercy Chinwo,Excess Love,9,4,11,,,,
6,-,Sinach,I Know Who I Am (Live),-,1,7,,,,
7,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,11,,,,
8,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,10,,,,
9,up,Gabriel Eziashi,Aka Jehovah,13,6,11,,,,
10,up,Mercy Chinwo,Omekannaya,33,5,11,,,,
11,up,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,11,,,,
12,up,Mercy Chinwo,Akamdinelu,57,3,10,,,,
13,up,Hillsong Worship,What a Beautiful Name,22,13,11,,,,
14,up,Tye Tribbett,What Can I Do (Live),26,13,11,,,,
15,up,William McDowell,I Give Myself Away,29,15,9,,,,
16,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),1,1,10,,,,
17,up,Sinach,I Stand Amazed (Live),32,15,11,,,,
18,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),18,4,11,,,,
19,up,Sinach,The Name of Jesus (Live),30,15,11,,,,
20,up,Travis Greene,Intentional,34,16,8,,,,
21,down,Nathaniel Bassey,Casting Crowns,2,1,11,,,,
22,up,Moses Bliss,Too Faithful,41,1,7,,,,
23,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),36,23,11,,,,
24,up,Tope Alabi & Ty Bello,Logan Ti O De,39,8,11,,,,
25,up,Nathaniel Bassey,No Other God (feat. Lovesong),37,22,10,,,,
26,up,Mercy Chinwo,Bor Ekom,79,22,7,,,,
27,up,Michael W. Smith,Grace,40,24,11,,,,
28,up,Sonnie Badu,Baba,49,28,9,,,,
29,up,Travis Greene,Made a Way,94,3,9,,,,
30,up,CeCe Winans,Alabaster Box,42,24,11,,,,
31,up,CeCe Winans,Comforter,44,29,10,,,,
32,up,Lara George,Ijoba Orun,81,3,9,,,,
33,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,6,6,,,,
34,up,Don Moen,I Just Want To Be Where You Are,45,28,11,,,,
35,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),43,22,11,,,,
36,up,Don Moen,God Will Make a Way,46,25,11,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,7,11,,,,
38,down,Donnie McClurkin,Days of Elijah (Live),8,6,8,,,,
39,up,Sinach,Mighty Is Our God (Live),47,30,11,,,,
40,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),12,4,11,,,,
41,down,Donnie McClurkin,I Call You Faithful (Live),10,8,10,,,,
42,-,Unspoken,Start a Fire,-,42,1,,,,
43,-,Tenth Avenue North,I Have This Hope (Ailo Remix),-,43,1,,,,
44,-,Excel,Too Faithful to Fail,-,44,1,,,,
45,up,CeCe Winans,It Wasn't Easy,52,27,11,,,,
46,up,MidnightCrew,Igwe,55,31,9,,,,
47,down,Naija Worship,Naija Worship Medley 1,16,14,10,,,,
48,down,Sinach,I Know Who I Am (Studio),14,10,11,,,,
49,-,Tope Alabi,Nigbati Mo Ro O,-,6,8,,,,
50,down,Naija Worship,Naija Worship Medley 3,17,12,9,,,,
51,up,Phil Thompson,My Worship (Live Extended),56,47,10,,,,
52,down,Naija Worship,Naija Worship Medley 4,19,16,9,,,,
53,down,Naija Worship,Naija Worship Medley 2,21,16,9,,,,
54,up,Sonnie Badu,Baba Reprise (Live),59,35,11,,,,
55,down,Naija Worship,Naija Worship Medley 5,24,18,9,,,,
56,down,Naija Worship,Naija Worship Medley 6,27,20,9,,,,
57,down,Naija Worship,Naija Worship Medley 7,28,23,9,,,,
58,-,Kirk Franklin,Imagine Me,-,11,5,,,,
59,down,Donnie McClurkin,Only You Are Holy (Live),25,18,10,,,,
60,down,Maranatha! Music,Here I Am to Worship,31,19,11,,,,
61,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,4,,,,
62,up,Lara George,Ko Le Baje,73,43,10,,,,
63,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,23,12,11,,,,
64,down,Hillsong Worship,I Surrender (Live),62,29,11,,,,
65,-,Petra,Creed (Beyond Belief Version),-,65,1,,,,
66,-,Matt Maher,Run To the Father,-,66,1,,,,
67,up,Michael W. Smith,Let It Rain (Live),80,43,9,,,,
68,-,Joepraize,I Turn to You (feat. Sinach),-,38,10,,,,
69,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),35,14,11,,,,
70,-,Elevation Worship,Won't Stop Now,-,70,1,,,,
71,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],38,25,11,,,,
72,down,Don Moen & Frank Edwards,Eze Ndi Eze,60,31,10,,,,
73,-,Joslin Grove Choral Society,Victory In Jesus,-,73,1,,,,
74,down,William McDowell,You Are God Alone (Live),53,31,10,,,,
75,down,Don Moen,He Never Sleeps,61,16,10,,,,
76,down,Hezekiah Walker,Every Praise,63,30,10,,,,
77,down,Martin PK,Superman,65,45,9,,,,
78,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,God of Mercy and Compassion,-,78,1,,,,
79,down,Lara George,Ko Ma Si/ Nobody Like You,66,36,11,,,,
80,down,Samsong,Odogwu (feat. Chioma Jesus),48,37,11,,,,
81,down,Maranatha! Music,How Great Is Our God,67,48,11,,,,
82,-,Homeland Quartet,Victory in Jesus,-,82,1,,,,
83,down,Michael W. Smith,Majesty,68,36,11,,,,
84,down,Sinach,You Are a Wonder (Live),69,44,11,,,,
85,down,Donnie McClurkin,I Will Sing (Live),70,48,11,,,,
86,down,Donnie McClurkin,Great and Mighty Is Our God (Live),71,51,11,,,,
87,down,Sinach,I Worship You Great I Am (Live),74,43,10,,,,
88,-,Nosa,Always Pray For You,-,47,10,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,20,4,,,,
90,down,Tope Alabi,Angeli Mi,51,38,11,,,,
91,-,Donnie McClurkin,Great Is Your Mercy,-,54,6,,,,
92,down,Hillsong Worship,So Will I (100 Billion X),78,29,8,,,,
93,-,Tope Alabi,You Are Worthy,-,42,1,,,,
94,-,Mercy Chinwo,Power Belongs to Jesus,-,94,1,,,,
95,down,Chris Morgan,Often as I Breathe,75,58,10,,,,
96,-,Don Moen & Frank Edwards,Changing Lives,-,53,4,,,,
97,down,Donnie McClurkin,Agnus Dei (Live),77,52,8,,,,
98,-,Onos,Alagbara,-,89,2,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,73,2,,,,
100,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,71,1,,,,
