Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,147,,,,
2,up,Lara George,Dansaki,2,1,149,,,,
3,up,Steve Crown,You Are Great,3,1,31,,,,
4,up,Nathaniel Bassey,Casting Crowns,4,1,151,,,,
5,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,151,,,,
6,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,153,,,,
7,up,Sinach,Way Maker,7,1,147,,,,
8,up,Travis Greene,Made a Way,8,3,146,,,,
9,up,Lara George,Ijoba Orun,10,3,151,,,,
10,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),9,1,114,,,,
11,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],11,2,151,,,,
12,up,Donnie McClurkin,Days of Elijah (Live),12,6,150,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,158,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),16,5,146,,,,
15,up,Moses Bliss,Too Faithful,15,1,153,,,,
16,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",17,6,150,,,,
17,up,Donnie McClurkin,I Call You Faithful (Live),19,8,161,,,,
18,down,Mercy Chinwo,Obinasom,14,1,148,,,,
19,up,Gabriel Eziashi,Aka Jehovah,22,6,150,,,,
20,up,Tasha Cobbs Leonard,Break Every Chain (Live),23,9,158,,,,
21,up,Tope Alabi,Nigbati Mo Ro O,25,6,151,,,,
22,up,Sinach,I Know Who I Am (Studio),24,10,161,,,,
23,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),27,14,157,,,,
24,up,Hillsong Worship,What a Beautiful Name,26,13,155,,,,
25,up,Travis Greene,Intentional,32,16,147,,,,
26,up,Mercy Chinwo,Excess Love,31,4,165,,,,
27,up,Steve Crown,We Wait on You,30,17,31,,,,
28,up,Tye Tribbett,What Can I Do (Live),33,13,164,,,,
