Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,29,,,,
2,up,Lara George,Dansaki,2,1,30,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,32,,,,
4,up,Nathaniel Bassey,Casting Crowns,4,1,32,,,,
5,up,Sinach,Way Maker,5,1,35,,,,
6,up,Mercy Chinwo,Chinedum,11,1,36,,,,
7,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,33,,,,
8,up,Mercy Chinwo,Excess Love,8,4,36,,,,
9,up,Lara George,Ijoba Orun,10,4,28,,,,
10,up,Mercy Chinwo,Obinasom,59,1,21,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,27,,,,
12,up,Tim Godfrey,Nara (feat. Travis Greene),15,2,33,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,36,,,,
14,up,Tasha Cobbs Leonard,Break Every Chain (Live),36,9,35,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),12,4,33,,,,
16,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,16,1,,,,
17,up,Tope Alabi,Nigbati Mo Ro O,18,6,31,,,,
18,up,Donnie McClurkin,I Call You Faithful (Live),45,8,34,,,,
19,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),21,4,34,,,,
20,up,Tye Tribbett,What Can I Do (Live),20,13,36,,,,
21,down,Moses Bliss,Too Faithful,7,1,32,,,,
22,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,2,28,,,,
23,up,William McDowell,I Give Myself Away,23,15,34,,,,
24,up,Donnie McClurkin,Only You Are Holy (Live),25,18,34,,,,
25,up,G.U.C,All That Matters,33,3,19,,,,
26,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),42,19,28,,,,
27,up,Sinach,The Name of Jesus (Live),27,15,36,,,,
28,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),28,23,33,,,,
29,up,Nathaniel Bassey,No Other God (feat. Lovesong),29,22,34,,,,
30,up,Michael W. Smith,Grace,30,24,33,,,,
31,up,CeCe Winans,Alabaster Box,31,24,35,,,,
32,up,CeCe Winans,Comforter,32,29,35,,,,
33,down,Mercy Chinwo,Omekannaya,26,5,36,,,,
34,up,CeCe Winans,It Wasn't Easy,44,27,36,,,,
35,down,Mercy Chinwo,Akamdinelu,34,3,33,,,,
36,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),62,14,33,,,,
37,down,Hillsong Worship,What a Beautiful Name,24,13,34,,,,
38,up,William McDowell,You Are God Alone (Live),46,31,33,,,,
39,up,Tope Alabi & Ty Bello,Logan Ti O De,52,8,36,,,,
40,up,MidnightCrew,Igwe,47,31,32,,,,
41,up,Lara George,Ko Ma Si/ Nobody Like You,93,36,36,,,,
42,up,Joepraize,I Turn to You (feat. Sinach),55,38,33,,,,
43,-,Mercy Chinwo,Bor Ekom,-,22,26,,,,
44,up,Hillsong Worship,I Surrender (Live),56,29,34,,,,
45,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),54,22,32,,,,
46,down,Sinach,I Stand Amazed (Live),19,15,32,,,,
47,-,Lauren Daigle,You Say,-,47,6,47,2019-10-06,47,2019-10-06
48,-,Testimony Jaga,Gone For Life,-,48,1,,,,
49,-,Ty Bello,He's Always by My Side,-,49,1,,,,
50,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),79,50,17,,,,
51,up,Hezekiah Walker,Every Praise,58,30,30,,,,
52,down,Travis Greene,Made a Way,9,4,30,,,,
53,up,Samsong,Odogwu (feat. Chioma Jesus),74,37,33,,,,
54,up,Tope Alabi,Angeli Mi,83,38,30,,,,
55,up,Nosa,Always Pray For You,90,47,29,,,,
56,down,Hillsong Worship,So Will I (100 Billion X),49,29,28,,,,
57,down,Mercy Chinwo,Na You Dey Reign,50,20,3,,,,
58,up,Martin PK,Superman,92,45,34,,,,
59,up,Michael W. Smith,Majesty,95,36,36,,,,
60,down,Donnie McClurkin,Days of Elijah (Live),13,6,31,,,,
61,up,Sonnie Badu,Baba Reprise (Live),87,35,35,,,,
62,-,Laolu Gbenjo,Dabira Medley,-,62,1,,,,
63,-,Ajibike,Faithful Jehovah,-,63,1,,,,
64,-,Testimony Jaga,Jehovah,-,64,1,,,,
65,-,Mercy Chinwo,Udeme,-,65,1,,,,
66,down,Gabriel Eziashi,Aka Jehovah,17,6,35,,,,
67,down,Travis Greene,Intentional,22,16,30,,,,
68,-,MOGmusic,Hallelujah,-,68,1,,,,
69,-,Testimony Jaga,Igara,-,69,1,,,,
70,up,Don Moen & Frank Edwards,Eze Ndi Eze,86,31,32,,,,
71,-,Soltune,It Is Working,-,71,1,,,,
72,-,Agent Snypa,Loud It,-,72,1,,,,
73,-,Praise Band,Rock of Ages,-,73,1,,,,
74,down,Phil Thompson,My Worship (Live Extended),51,47,31,,,,
75,-,Chris Morgan,Often as I Breathe,-,58,25,,,,
76,down,Mercy Chinwo,Tasted of Your Power,39,39,2,,,,
77,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),88,54,17,,,,
78,up,Sinach,I Know Who I Am,80,78,7,,,,
79,down,Mercy Chinwo,Kosi,64,64,2,,,,
80,down,Nathaniel Bassey & Lovesong,No Other God,72,46,17,,,,
81,-,Mercy Chinwo,Baby Song,-,81,1,,,,
82,up,Sinach,You Are a Wonder (Live),96,44,35,,,,
83,down,Mercy Chinwo,Oh Jesus,43,43,2,,,,
84,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,57,12,32,,,,
85,-,Tope Alabi,You Are Worthy,-,42,11,,,,
86,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,67,1,,,,
87,-,Don Moen,I Just Want To Be Where You Are,-,28,21,,,,
88,-,Don Moen,God Will Make a Way,-,25,21,,,,
89,-,Tope Alabi,Yes and Amen,-,31,29,,,,
90,down,Mercy Chinwo,Onye,67,67,2,,,,
91,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],68,68,2,,,,
92,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),37,5,34,,,,
93,-,CeCe Winans,Fill My Cup,-,68,10,,,,
94,down,Sinach,You Are Awesome,82,66,11,,,,
95,down,Naija Gospel,Nigeria Praise Medley 1,85,60,10,,,,
96,up,Nathaniel Bassey & Lovesong,Casting Crowns,98,40,25,,,,
97,up,Donnie McClurkin,I Will Sing (Live),100,48,35,,,,
98,-,Don Moen,He Never Sleeps,-,16,20,,,,
99,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,1,,,,
100,down,Frank Edwards,Miracle Rain,99,42,19,,,,
