Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,183,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,188,,,,
3,up,Nathaniel Bassey,Casting Crowns,4,1,186,,,,
4,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,187,,,,
5,up,Travis Greene,Made a Way,6,3,182,,,,
6,down,Lara George,Ijoba Orun,5,3,185,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,187,,,,
8,up,Mercy Chinwo,Chinedum,8,1,190,,,,
9,up,Donnie McClurkin,Days of Elijah (Live),9,6,183,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,5,174,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,186,,,,
12,up,Donnie McClurkin,I Call You Faithful (Live),12,8,195,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),17,4,194,,,,
14,down,Gabriel Eziashi,Aka Jehovah,13,6,184,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,187,,,,
16,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,194,,,,
17,down,Tope Alabi,Nigbati Mo Ro O,16,6,187,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,13,189,,,,
19,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),19,14,192,,,,
20,up,Travis Greene,Intentional,49,16,181,,,,
21,down,William McDowell,I Give Myself Away,20,15,194,,,,
22,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,21,12,172,,,,
23,down,Donnie McClurkin,Only You Are Holy (Live),22,18,200,,,,
24,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),23,19,180,,,,
25,down,Mercy Chinwo,Excess Love,24,4,201,,,,
26,down,Tope Alabi & Ty Bello,Logan Ti O De,25,8,196,,,,
27,down,Kirk Franklin,Imagine Me,26,11,188,,,,
28,down,Judikay,Capable God,27,2,155,,,,
29,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,22,192,,,,
30,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),28,22,188,,,,
31,down,Michael W. Smith,Grace,29,24,194,,,,
32,down,Mercy Chinwo,Obinasom,31,1,183,,,,
33,up,CeCe Winans,Goodness of God (Live),39,5,99,,,,
34,down,G.U.C,All That Matters,32,3,172,,,,
35,down,Hillsong Worship,I Surrender (Live),33,29,190,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,13,116,,,,
37,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],34,25,198,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,6,116,,,,
39,down,Sonnie Badu,Baba,36,28,190,,,,
40,down,MidnightCrew,Igwe,37,31,183,,,,
41,down,Ada Ehi,Congratulations (feat. Buchi),38,4,120,,,,
42,down,William McDowell,You Are God Alone (Live),40,31,198,,,,
43,down,Nathaniel Bassey,See What the Lord Has Done,41,1,84,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),42,29,176,,,,
45,down,Mercy Chinwo,Omekannaya,43,5,191,,,,
46,down,Sonnie Badu,Baba Reprise (Live),44,35,198,,,,
47,down,Victor Thompson,Dependable God,45,2,91,,,,
48,down,Mercy Chinwo,Bor Ekom,46,22,176,,,,
49,down,Nathaniel Bassey & Lovesong,Casting Crowns,47,40,165,,,,
50,down,Nathaniel Bassey,The Son of God,48,38,181,,,,
51,down,Hezekiah Walker,Every Praise,50,30,192,,,,
52,down,Tope Alabi,Angeli Mi,51,38,190,,,,
53,down,Michael W. Smith,Majesty,52,36,189,,,,
54,down,Tim Godfrey,Nara (feat. Travis Greene),53,2,184,,,,
55,-,Apostle Lewis Kaira,"Iwo Loba (esther Oji, minister theophilus Sunday Ministration)",-,55,1,,,,
56,up,Lara George,Ko Ma Si/ Nobody Like You,64,36,186,,,,
57,down,Martin PK,Superman,54,45,176,,,,
58,down,Nathaniel Bassey & Lovesong,No Other God,55,46,114,,,,
59,down,Donnie McClurkin,I Will Sing (Live),57,48,166,,,,
60,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),58,19,127,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,20,113,,,,
62,up,Lara George,Ko Le Baje,65,43,116,,,,
63,down,Donnie McClurkin,Great and Mighty Is Our God (Live),60,51,126,,,,
64,-,1Spirit & Theophilus Sunday,You Reign Forever (Live),-,64,1,,,,
65,-,Philippa Hanna,You're Still God,-,65,1,,,,
66,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,63,8,49,,,,
67,-,Hillsong Worship,Who You Say I Am,-,44,25,,,,
68,-,Nathaniel Bassey,Hallelujah Eh,-,62,11,,,,
