Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,67,,,,
2,up,Nathaniel Bassey,Casting Crowns,3,1,65,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),22,1,64,,,,
4,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),2,1,69,,,,
5,down,Sinach,Way Maker,4,1,65,,,,
6,down,Steve Crown,You Are Great,5,2,29,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,1,25,,,,
8,down,Travis Greene,Made a Way,7,3,65,,,,
9,up,Moses Bliss,Too Faithful,23,1,72,,,,
10,down,Lara George,Ijoba Orun,9,3,67,,,,
11,up,Mercy Chinwo,Obinasom,31,1,60,,,,
12,up,Mercy Chinwo,Chinedum,16,1,76,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,70,,,,
14,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,64,,,,
15,down,Donnie McClurkin,Days of Elijah (Live),10,6,66,,,,
16,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,64,,,,
17,up,Donnie McClurkin,I Call You Faithful (Live),18,8,71,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,7,72,,,,
19,down,Mercy Chinwo,Excess Love,12,4,76,,,,
20,down,Gabriel Eziashi,Aka Jehovah,19,6,68,,,,
21,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,9,72,,,,
22,up,Tope Alabi,Nigbati Mo Ro O,54,6,69,,,,
23,up,Sinach,I Know Who I Am (Studio),24,10,73,,,,
24,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),53,4,61,,,,
25,down,Sinach,I Know Who I Am (Live),17,1,63,,,,
26,up,Sinach,I Stand Amazed (Live),29,15,70,,,,
27,down,Tye Tribbett,What Can I Do (Live),25,13,76,,,,
28,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),32,14,71,,,,
29,up,Mercy Chinwo,Omekannaya,37,5,70,,,,
30,up,William McDowell,I Give Myself Away,30,15,69,,,,
31,down,Hillsong Worship,What a Beautiful Name,26,13,71,,,,
32,down,Travis Greene,Intentional,28,16,63,,,,
33,down,Judikay,Capable God,8,2,36,,,,
34,up,Donnie McClurkin,Only You Are Holy (Live),34,18,74,,,,
35,up,Sinach,The Name of Jesus (Live),39,15,74,,,,
36,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),33,19,63,,,,
37,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),67,22,64,,,,
38,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,35,12,60,,,,
39,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],46,2,68,,,,
40,down,Kirk Franklin,Imagine Me,36,11,67,,,,
41,down,Tope Alabi & Ty Bello,Logan Ti O De,38,8,73,,,,
42,down,Tim Godfrey,Nara (feat. Travis Greene),27,2,68,,,,
43,down,Michael W. Smith,Grace,42,24,72,,,,
44,up,CeCe Winans,Alabaster Box,44,24,74,,,,
45,up,CeCe Winans,Comforter,45,29,72,,,,
46,up,Steve Crown,We Wait on You,51,40,29,,,,
47,down,Don Moen,I Just Want To Be Where You Are,40,28,61,,,,
48,up,Mercy Chinwo,Akamdinelu,66,3,70,,,,
49,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],48,25,73,,,,
50,up,Sonnie Badu,Baba Reprise (Live),60,35,74,,,,
51,down,Don Moen,God Will Make a Way,43,25,61,,,,
52,up,Hezekiah Walker,Every Praise,61,30,67,,,,
53,down,Sinach,Mighty Is Our God (Live),49,30,75,,,,
54,down,Sonnie Badu,Baba,50,28,67,,,,
55,-,Vashawn Mitchell,Jesus Reigns (feat. Tasha Cobbs) [Live],-,55,1,,,,
56,-,Sheldon Bangera,Raaja Hai Mahaan (Our King Is So Great),-,56,1,,,,
57,-,Ellasings,Oghene Migwo,-,57,1,,,,
58,down,Don Moen & Frank Edwards,Eze Ndi Eze,52,31,65,,,,
59,down,CeCe Winans,It Wasn't Easy,56,27,74,,,,
60,up,Hillsong Worship,I Surrender (Live),80,29,69,,,,
61,down,G.U.C,All That Matters,47,3,59,,,,
62,down,MidnightCrew,Igwe,58,31,63,,,,
63,down,William McDowell,You Are God Alone (Live),59,31,72,,,,
64,up,Phil Thompson,My Worship (Live Extended),76,47,55,,,,
65,down,Joepraize,I Turn to You (feat. Sinach),62,38,72,,,,
66,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),57,7,18,,,,
67,down,Don Moen,He Never Sleeps,63,16,59,,,,
68,up,Nosa,Always Pray For You,87,47,67,,,,
69,down,Samsong,Odogwu (feat. Chioma Jesus),64,37,71,,,,
70,down,Tope Alabi,Angeli Mi,65,38,65,,,,
71,down,Tye Tribbett,If He Did It Before....Same God (Live),70,38,70,,,,
72,up,Lara George,Ko Ma Si/ Nobody Like You,73,36,70,,,,
73,up,Nathaniel Bassey & Lovesong,Casting Crowns,86,40,56,,,,
74,up,Michael W. Smith,Majesty,88,36,73,,,,
75,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,6,4,,,,
76,up,Martin PK,Superman,92,45,70,,,,
77,-,Sheldon Bangera,Mere Jeevan (In My Life),-,77,1,,,,
78,-,Samsong,Victory Chant,-,78,1,,,,
79,-,Naomi Raine,Find My Peace (Extended Version),-,79,1,,,,
80,-,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),-,80,1,,,,
81,-,3C LIVE,All Through His Blood,-,81,1,,,,
82,up,Hillsong Worship,So Will I (100 Billion X),93,29,61,,,,
83,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),83,19,26,,,,
84,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,36,,,,
85,up,Donnie McClurkin,I Will Sing (Live),100,48,72,,,,
86,-,Ada Ehi,Congratulations (feat. Buchi),-,4,4,,,,
87,-,Michael W. Smith,The Heart of Worship (Live),-,69,12,,,,
88,up,Eben,Jesus at the Centre,94,82,15,,,,
89,-,Kirk Franklin,A God Like You,-,86,8,,,,
90,-,Mercy Chinwo,Incredible God,-,59,20,,,,
91,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,31,,,,
92,-,Hillsong Worship,Who You Say I Am,-,44,14,,,,
93,down,Mercy Chinwo,Bor Ekom,69,22,66,,,,
94,down,Onos,Alagbara,89,89,7,,,,
95,-,Sinach,He Did It Again,-,45,21,,,,
96,down,Naija Gospel,Nigeria Praise Medley 1,91,60,17,,,,
97,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,66,,,,
98,down,Sinach,I Know Who I Am,96,78,9,,,,
99,down,Nathaniel Bassey,The Son of God,84,38,62,,,,
100,-,Sinach,Rejoice (Live),-,62,12,,,,
