Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,175,,,,
2,up,Lara George,Dansaki,2,1,175,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,178,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,179,,,,
5,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,180,,,,
6,up,Travis Greene,Made a Way,8,3,174,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,179,,,,
8,up,Mercy Chinwo,Chinedum,11,1,184,,,,
9,up,Donnie McClurkin,Days of Elijah (Live),12,6,175,,,,
10,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,178,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,186,,,,
12,up,Donnie McClurkin,I Call You Faithful (Live),15,8,187,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,179,,,,
14,up,Gabriel Eziashi,Aka Jehovah,16,6,178,,,,
15,up,Sinach,I Know Who I Am (Studio),18,10,189,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,9,186,,,,
17,up,Tope Alabi,Nigbati Mo Ro O,20,6,179,,,,
18,up,Hillsong Worship,What a Beautiful Name,21,13,181,,,,
19,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),22,14,184,,,,
20,up,Sinach,I Stand Amazed (Live),24,15,185,,,,
21,up,William McDowell,I Give Myself Away,25,15,186,,,,
22,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,26,12,164,,,,
23,up,Sinach,The Name of Jesus (Live),27,15,189,,,,
24,up,Donnie McClurkin,Only You Are Holy (Live),28,18,192,,,,
25,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,172,,,,
26,up,Mercy Chinwo,Excess Love,30,4,193,,,,
27,up,Tope Alabi & Ty Bello,Logan Ti O De,31,8,188,,,,
28,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,138,,,,
29,up,Kirk Franklin,Imagine Me,32,11,180,,,,
30,up,Judikay,Capable God,34,2,147,,,,
31,up,Nathaniel Bassey,No Other God (feat. Lovesong),35,22,185,,,,
32,up,Michael W. Smith,Grace,36,24,186,,,,
33,up,Mercy Chinwo,Obinasom,44,1,175,,,,
34,up,G.U.C,All That Matters,37,3,167,,,,
35,up,Hillsong Worship,I Surrender (Live),38,29,182,,,,
36,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],39,25,190,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,13,108,,,,
38,down,Sinach,Way Maker,6,1,174,,,,
39,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),33,22,180,,,,
40,up,Sinach,Mighty Is Our God (Live),41,30,193,,,,
41,up,Sonnie Badu,Baba,42,28,182,,,,
42,down,Lara George,Ijoba Orun,7,3,177,,,,
43,up,MidnightCrew,Igwe,46,31,175,,,,
44,up,Ada Ehi,Congratulations (feat. Buchi),47,4,112,,,,
45,up,Michael W. Smith,Majesty,61,36,181,,,,
46,up,William McDowell,You Are God Alone (Live),48,31,190,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,6,108,,,,
48,up,Mercy Chinwo,Omekannaya,49,5,183,,,,
49,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,5,168,,,,
50,up,Sonnie Badu,Baba Reprise (Live),50,35,190,,,,
51,up,Victor Thompson,Dependable God,51,2,83,,,,
52,up,Mercy Chinwo,Bor Ekom,53,22,168,,,,
53,up,Nathaniel Bassey & Lovesong,Casting Crowns,54,40,157,,,,
54,up,Nathaniel Bassey,The Son of God,57,38,173,,,,
55,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,55,1,,,,
56,-,CeCe Winans,No Greater,-,56,1,,,,
57,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,57,1,,,,
58,down,Hezekiah Walker,Every Praise,52,30,184,,,,
59,down,Tope Alabi,Angeli Mi,58,38,182,,,,
60,down,Tim Godfrey,Nara (feat. Travis Greene),59,2,176,,,,
61,down,Sinach,He Did It Again,60,45,105,,,,
62,down,Hillsong Worship,So Will I (100 Billion X),45,29,168,,,,
63,down,Lara George,Ko Ma Si/ Nobody Like You,62,36,178,,,,
64,down,Sinach,You Are a Wonder (Live),63,44,186,,,,
65,down,Martin PK,Superman,64,45,168,,,,
66,down,Nathaniel Bassey & Lovesong,No Other God,65,46,106,,,,
67,down,Donnie McClurkin,I Will Sing (Live),66,48,158,,,,
68,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),67,19,119,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,20,105,,,,
70,down,Sinach,I Worship You Great I Am (Live),69,43,128,,,,
71,down,Lara George,Ko Le Baje,70,43,108,,,,
72,down,Donnie McClurkin,Great and Mighty Is Our God (Live),71,51,118,,,,
73,down,Travis Greene,Intentional,23,16,175,,,,
74,down,CeCe Winans,Goodness of God (Live),72,5,93,,,,
75,-,Frank Edwards,Emmanuel (feat. Moses Bliss) [Live],-,75,1,,,,
76,-,Folabi Nuel,Calvary (Live) [feat. Jo Deep],-,76,1,,,,
77,down,Nathaniel Bassey,See What the Lord Has Done,73,1,78,,,,
78,down,Judikay,More Than Gold (feat. Mercy Chinwo),74,34,85,,,,
79,-,Donnie McClurkin,Great Is Your Mercy,-,54,72,,,,
80,-,Michael W. Smith,Let It Rain (Live),-,43,79,,,,
81,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,22,,,,
