Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses Bliss,Too Faithful,19,1,19,,,,
2,up,Nathaniel Bassey,Casting Crowns,5,1,20,,,,
3,down,Sinach,Way Maker,1,1,22,,,,
4,up,Mercy Chinwo,Akamdinelu,89,3,21,,,,
5,up,Mercy Chinwo,Chinedum,7,1,23,,,,
6,up,Mercy Chinwo,Excess Love,6,4,23,,,,
7,up,Donnie McClurkin,Days of Elijah (Live),9,6,19,,,,
8,-,Sinach,I Know Who I Am (Live),-,1,17,,,,
9,up,Tasha Cobbs Leonard,Break Every Chain (Live),24,9,22,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,20,,,,
11,up,Donnie McClurkin,I Call You Faithful (Live),12,8,21,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,23,,,,
13,up,Mercy Chinwo,Obinasom,36,1,8,,,,
14,down,Gabriel Eziashi,Aka Jehovah,11,6,22,,,,
15,down,Lara George,Dansaki,2,1,20,,,,
16,down,Sinach,I Know Who I Am (Studio),15,10,23,,,,
17,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),20,4,21,,,,
18,up,Tye Tribbett,What Can I Do (Live),21,13,23,,,,
19,down,Mercy Chinwo,Omekannaya,16,5,23,,,,
20,up,Travis Greene,Intentional,30,16,18,,,,
21,up,William McDowell,I Give Myself Away,23,15,21,,,,
22,up,Tope Alabi & Ty Bello,Logan Ti O De,27,8,23,,,,
23,down,Sinach,The Name of Jesus (Live),22,15,23,,,,
24,up,Donnie McClurkin,Only You Are Holy (Live),29,18,21,,,,
25,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,19,17,,,,
26,-,Travis Greene,Made a Way,-,3,19,,,,
27,up,Tim Godfrey,Nara (feat. Travis Greene),31,2,20,,,,
28,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,21,,,,
29,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,22,,,,
30,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,2,19,,,,
31,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),37,23,23,,,,
32,-,Eben,No One Like You (feat. Nathaniel Bassey),-,19,4,,,,
33,up,Tope Alabi,Yes and Amen,84,31,18,,,,
34,up,Nathaniel Bassey,No Other God (feat. Lovesong),41,22,21,,,,
35,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],45,25,22,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),93,29,18,,,,
37,down,Kirk Franklin,Imagine Me,33,11,17,,,,
38,up,Sinach,Mighty Is Our God (Live),47,30,23,,,,
39,up,Sonnie Badu,Baba,48,28,20,,,,
40,down,Lara George,Ijoba Orun,18,3,17,,,,
41,-,Hillsong Worship,I Surrender (Live),-,29,21,,,,
42,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",8,6,16,,,,
43,-,Tope Alabi,Nigbati Mo Ro O,-,6,18,,,,
44,up,William McDowell,You Are God Alone (Live),73,31,20,,,,
45,-,Todd Galberth,Greater,-,45,1,,,,
46,-,Elevation Worship,Mighty Cross (Live),-,46,1,,,,
47,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,5,22,,,,
48,up,Sonnie Badu,Baba Reprise (Live),58,35,22,,,,
49,down,Mercy Chinwo,Bor Ekom,46,22,16,,,,
50,up,Nathaniel Bassey,The Son of God,83,38,21,,,,
51,down,Hillsong Worship,What a Beautiful Name,17,13,23,,,,
52,-,Donnie McClurkin,Agnus Dei (Live),-,52,15,,,,
53,-,G.U.C,All That Matters,-,3,6,,,,
54,up,Hezekiah Walker,Every Praise,61,30,21,,,,
55,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,28,12,21,,,,
56,up,Tye Tribbett,If He Did It Before....Same God (Live),77,38,22,,,,
57,down,Sinach,I Stand Amazed (Live),25,15,22,,,,
58,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),34,14,21,,,,
59,down,Michael W. Smith,Grace,26,24,22,,,,
60,up,Samsong,Odogwu (feat. Chioma Jesus),63,37,22,,,,
61,-,Phil Thompson,My Worship (Live Extended),-,47,20,,,,
62,up,Martin PK,Superman,64,45,21,,,,
63,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,63,1,,,,
64,up,Maranatha! Music,How Great Is Our God,67,48,22,,,,
65,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),38,22,22,,,,
66,down,Tope Alabi,Angeli Mi,59,38,23,,,,
67,down,Maranatha! Music,Here I Am to Worship,35,19,21,,,,
68,-,Hymns on Piano,"Just As I Am, Without One Plea",-,68,1,,,,
69,-,James Okon,Oluwa Is Involved,-,69,1,,,,
70,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,61,6,,,,
71,down,Don Moen & Frank Edwards,Eze Ndi Eze,40,31,20,,,,
72,-,Hymns on Piano,To God Be the Glory,-,72,1,,,,
73,-,Everman,Believe,-,73,1,,,,
74,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,11,,,,
75,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,7,,,,
76,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,76,1,,,,
77,-,Mercy Chinwo,Incredible God,-,59,4,,,,
78,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,71,3,,,,
79,-,Chioma Jesus,I Have Got the Power,-,79,1,,,,
80,down,CeCe Winans,It Wasn't Easy,43,27,23,,,,
81,-,Onething Live & Misty Edwards,People Get Ready (Live),-,81,1,,,,
82,down,CeCe Winans,Alabaster Box,39,24,23,,,,
83,down,CeCe Winans,Comforter,42,29,22,,,,
84,-,Billy Speer,Because He Lives,-,84,1,,,,
85,-,Nathaniel Bassey,Awamaridi (feat. Tomi Favored & Tope Alabi),-,85,1,,,,
86,down,Joepraize,I Turn to You (feat. Sinach),44,38,22,,,,
87,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,85,1,,,,
88,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,7,,,,
89,down,Nathaniel Bassey & Lovesong,No Other God,52,46,11,,,,
90,down,MidnightCrew,Igwe,51,31,21,,,,
91,down,Donnie McClurkin,I Will Sing (Live),68,48,22,,,,
92,down,Donnie McClurkin,Great and Mighty Is Our God (Live),81,51,23,,,,
93,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",85,17,14,,,,
94,-,Sinach,I Worship You Great I Am (Live),-,43,20,,,,
95,down,CeCe Winans,Fill My Cup,82,68,8,,,,
96,down,Lara George,Ko Ma Si/ Nobody Like You,50,36,23,,,,
97,down,Michael W. Smith,Majesty,49,36,23,,,,
98,down,Don Moen & Frank Edwards,Changing Lives,86,53,7,,,,
99,-,Chris Morgan,Often as I Breathe,-,58,19,,,,
100,down,Michael W. Smith,Let It Rain (Live),99,43,20,,,,
