Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,14,,,,
2,up,Mercy Chinwo,Obinasom,2,1,2,,,,
3,up,Sinach,Way Maker,58,1,16,,,,
4,up,Sinach,I Know Who I Am (Live),15,1,13,,,,
5,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],6,2,15,,,,
6,up,Lara George,Ijoba Orun,8,3,12,,,,
7,up,Travis Greene,Made a Way,7,3,15,,,,
8,up,Donnie McClurkin,Days of Elijah (Live),10,6,13,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,17,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),13,8,15,,,,
11,up,Gabriel Eziashi,Aka Jehovah,62,6,16,,,,
12,down,Mercy Chinwo,Excess Love,9,4,17,,,,
13,down,Mercy Chinwo,Chinedum,5,1,17,,,,
14,up,Naija Worship,Naija Worship Medley 1,18,14,13,,,,
15,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,1,16,,,,
16,up,Sinach,I Know Who I Am (Studio),17,10,17,,,,
17,up,Naija Worship,Naija Worship Medley 4,20,16,14,,,,
18,up,Naija Worship,Naija Worship Medley 3,19,12,14,,,,
19,up,Hillsong Worship,What a Beautiful Name,28,13,17,,,,
20,up,Tope Alabi,Nigbati Mo Ro O,33,6,14,,,,
21,up,Naija Worship,Naija Worship Medley 2,23,16,14,,,,
22,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,15,,,,
23,up,Naija Worship,Naija Worship Medley 5,24,18,14,,,,
24,down,Tye Tribbett,What Can I Do (Live),22,13,17,,,,
25,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,16,,,,
26,up,Maranatha! Music,Here I Am to Worship,43,19,15,,,,
27,down,Naija Worship,Naija Worship Medley 6,25,20,14,,,,
28,down,Naija Worship,Naija Worship Medley 7,26,23,14,,,,
29,up,William McDowell,I Give Myself Away,29,15,15,,,,
30,down,Nathaniel Bassey,Casting Crowns,4,1,15,,,,
31,down,Sinach,I Stand Amazed (Live),30,15,17,,,,
32,up,Sinach,The Name of Jesus (Live),74,15,17,,,,
33,down,Tope Alabi & Ty Bello,Logan Ti O De,31,8,17,,,,
34,up,Kirk Franklin,Imagine Me,34,11,11,,,,
35,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),37,23,17,,,,
36,up,Michael W. Smith,Grace,71,24,16,,,,
37,up,CeCe Winans,Alabaster Box,42,24,17,,,,
38,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,4,14,,,,
39,up,CeCe Winans,Comforter,45,29,16,,,,
40,down,Mercy Chinwo,Omekannaya,39,5,17,,,,
41,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],46,25,17,,,,
42,up,Don Moen,He Never Sleeps,59,16,16,,,,
43,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,17,,,,
44,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],89,44,8,,,,
45,up,Don Moen,God Will Make a Way,48,25,17,,,,
46,-,Donnie McClurkin,Only You Are Holy (Live),-,18,15,,,,
47,up,Sinach,Mighty Is Our God (Live),50,30,17,,,,
48,down,Don Moen & Frank Edwards,Eze Ndi Eze,41,31,14,,,,
49,up,CeCe Winans,It Wasn't Easy,92,27,17,,,,
50,down,Mercy Chinwo,Akamdinelu,35,3,16,,,,
51,up,William McDowell,You Are God Alone (Live),52,31,15,,,,
52,up,Tope Alabi,Yes and Amen,81,31,12,,,,
53,up,MidnightCrew,Igwe,55,31,15,,,,
54,up,Joepraize,I Turn to You (feat. Sinach),56,38,16,,,,
55,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,22,15,,,,
56,-,Israel Houghton & New Breed,Just Wanna Say,-,56,1,,,,
57,up,Phil Thompson,My Worship (Live Extended),57,47,15,,,,
58,up,Tim Godfrey,Nara (feat. Travis Greene),66,2,14,,,,
59,down,Tasha Cobbs Leonard,Break Every Chain (Live),12,9,17,,,,
60,up,Samsong,Odogwu (feat. Chioma Jesus),61,37,16,,,,
61,up,Martin PK,Superman,63,45,15,,,,
62,up,Tye Tribbett,If He Did It Before....Same God (Live),68,38,16,,,,
63,up,Michael W. Smith,Majesty,98,36,17,,,,
64,up,Lara George,Ko Ma Si/ Nobody Like You,64,36,17,,,,
65,down,Moses Bliss,Too Faithful,36,1,13,,,,
66,down,Tope Alabi,Angeli Mi,65,38,17,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),83,29,13,,,,
68,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),27,4,17,,,,
69,up,Sinach,You Are a Wonder (Live),69,44,17,,,,
70,-,Travis Greene,Intentional,-,16,12,,,,
71,-,Sonnie Badu,Baba,-,28,14,,,,
72,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,32,12,15,,,,
73,down,Donnie McClurkin,I Will Sing (Live),70,48,16,,,,
74,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,22,17,,,,
75,down,Don Moen,I Just Want To Be Where You Are,38,28,17,,,,
76,down,Maranatha! Music,How Great Is Our God,49,48,17,,,,
77,up,Donnie McClurkin,Great and Mighty Is Our God (Live),77,51,17,,,,
78,up,Nathaniel Bassey & Lovesong,Casting Crowns,79,40,13,,,,
79,up,Mercy Chinwo,Incredible God,87,59,2,,,,
80,up,Lara George,Ko Le Baje,86,43,16,,,,
81,-,Chris Morgan,Often as I Breathe,-,58,15,,,,
82,up,Sinach,I Worship You Great I Am (Live),100,43,16,,,,
83,-,Donnie McClurkin,Great Is Your Mercy,-,54,10,,,,
84,down,Sonnie Badu,Baba Reprise (Live),47,35,17,,,,
85,up,Lawrence Flowers & Intercession,More,90,85,4,,,,
86,down,Hillsong Worship,I Surrender (Live),44,29,17,,,,
87,down,Hezekiah Walker,Every Praise,51,30,16,,,,
88,down,Nathaniel Bassey,The Son of God,72,38,15,,,,
89,-,Donnie McClurkin,Agnus Dei (Live),-,52,12,,,,
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,5,,,,
91,down,Cory Asbury,Reckless Love,88,65,4,,,,
92,down,Michael W. Smith,Let It Rain (Live),78,43,14,,,,
93,-,Nathaniel Bassey & Lovesong,No Other God,-,46,7,,,,
94,-,Maranatha! Music,In Christ Alone,-,68,8,,,,
95,up,G.U.C,All That Matters,97,3,4,,,,
96,-,Don Moen,God Is Good All the Time,-,96,1,,,,
97,-,Monique,Power Flow,-,70,3,,,,
98,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,54,9,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,17,10,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,9,,,,
