Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,68,,,,
2,up,Lara George,Dansaki,2,1,73,,,,
3,-,Judikay,Omemma,-,3,1,,,,
4,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,70,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),14,1,31,,,,
6,down,Nathaniel Bassey,Casting Crowns,5,1,71,,,,
7,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,75,,,,
8,down,Steve Crown,You Are Great,6,2,35,,,,
9,up,Mercy Chinwo,Obinasom,16,1,66,,,,
10,up,G.U.C,All That Matters,32,3,65,,,,
11,down,Mercy Chinwo,Chinedum,7,1,82,,,,
12,down,Moses Bliss,Too Faithful,10,1,78,,,,
13,down,Mercy Chinwo,Excess Love,8,4,82,,,,
14,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,74,,,,
15,down,Donnie McClurkin,Days of Elijah (Live),11,6,71,,,,
16,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",15,6,70,,,,
17,up,Lara George,Ijoba Orun,53,3,73,,,,
18,up,Gabriel Eziashi,Aka Jehovah,19,6,74,,,,
19,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),18,4,76,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,78,,,,
21,down,Sinach,I Know Who I Am (Studio),20,10,79,,,,
22,up,Judikay,Capable God,30,2,42,,,,
23,up,Tope Alabi,Nigbati Mo Ro O,43,6,73,,,,
24,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,19,69,,,,
25,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,77,,,,
26,down,Tye Tribbett,What Can I Do (Live),22,13,82,,,,
27,down,Travis Greene,Intentional,24,16,68,,,,
28,down,William McDowell,I Give Myself Away,25,15,75,,,,
29,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,27,12,63,,,,
30,down,Mercy Chinwo,Omekannaya,23,5,76,,,,
31,down,Donnie McClurkin,Only You Are Holy (Live),26,18,80,,,,
32,down,Sinach,The Name of Jesus (Live),28,15,80,,,,
33,up,Tope Alabi & Ty Bello,Logan Ti O De,56,8,79,,,,
34,down,Nathaniel Bassey,No Other God (feat. Lovesong),33,22,77,,,,
35,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),35,23,75,,,,
36,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,22,70,,,,
37,down,Hillsong Worship,I Surrender (Live),34,29,75,,,,
38,down,Michael W. Smith,Grace,37,24,78,,,,
39,up,Tim Godfrey,Nara (feat. Travis Greene),77,2,73,,,,
40,up,Mercy Chinwo,Akamdinelu,55,3,76,,,,
41,down,CeCe Winans,Alabaster Box,38,24,80,,,,
42,down,Don Moen,I Just Want To Be Where You Are,39,28,67,,,,
43,down,CeCe Winans,Comforter,36,29,78,,,,
44,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],40,25,79,,,,
45,-,Dr TJ,Testimony,-,45,1,,,,
46,down,Don Moen,God Will Make a Way,42,25,67,,,,
47,down,Sinach,Mighty Is Our God (Live),44,30,81,,,,
48,down,Don Moen & Frank Edwards,Eze Ndi Eze,45,31,71,,,,
49,down,Sonnie Badu,Baba,47,28,73,,,,
50,down,Steve Crown,We Wait on You,48,40,35,,,,
51,up,CeCe Winans,It Wasn't Easy,52,27,80,,,,
52,up,MidnightCrew,Igwe,54,31,69,,,,
53,up,William McDowell,You Are God Alone (Live),61,31,78,,,,
54,up,Phil Thompson,My Worship (Live Extended),63,47,61,,,,
55,up,Joepraize,I Turn to You (feat. Sinach),73,38,78,,,,
56,up,Sonnie Badu,Baba Reprise (Live),78,35,80,,,,
57,-,Tye Tribbett,If He Did It Before....Same God (Live),-,38,75,,,,
58,up,Don Moen,He Never Sleeps,79,16,65,,,,
59,-,Sinach,I Worship You Great I Am (Live),-,43,62,,,,
60,up,Samsong,Odogwu (feat. Chioma Jesus),85,37,77,,,,
61,up,Sinach,He Did It Again,90,45,23,,,,
62,up,Tope Alabi,Angeli Mi,87,38,71,,,,
63,up,Nathaniel Bassey & Lovesong,Casting Crowns,96,40,59,,,,
64,up,Lara George,Ko Ma Si/ Nobody Like You,97,36,75,,,,
65,up,Michael W. Smith,Majesty,98,36,78,,,,
66,up,Martin PK,Superman,99,45,75,,,,
67,-,Nathaniel Bassey,The Son of God,-,38,66,,,,
68,-,Sinach,You Are a Wonder (Live),-,44,77,,,,
69,up,Michael W. Smith,Let It Rain (Live),83,43,56,,,,
70,-,Hillsong Worship,So Will I (100 Billion X),-,29,65,,,,
71,-,Donnie McClurkin,I Will Sing (Live),-,48,75,,,,
72,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,69,,,,
73,-,Chris Morgan,Often as I Breathe,-,58,56,,,,
74,-,Lara George,Ko Le Baje,-,43,57,,,,
75,-,Nathaniel Bassey & Lovesong,No Other God,-,46,32,,,,
76,-,Chris Renzema,Let The Ground Rest,-,76,1,,,,
77,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,77,1,,,,
78,-,Donnie McClurkin,Great Is Your Mercy,-,54,45,,,,
79,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,36,,,,
80,-,Steve Crown,Imela,-,72,19,,,,
81,-,Debby,"Edo Praise, Vol. 1",-,81,1,,,,
82,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),46,41,2,,,,
83,down,Hillsong Worship,What a Beautiful Name,62,13,76,,,,
84,down,Chidinma,Jehovah Overdo,65,2,4,,,,
85,up,Nosa,Always Pray For You,95,47,69,,,,
86,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),92,6,10,,,,
87,-,Hezekiah Walker,Every Praise (Radio Edit),-,75,7,,,,
88,up,Michael W. Smith,The Heart of Worship (Live),94,69,15,,,,
89,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),13,13,5,,,,
90,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),81,7,22,,,,
91,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),72,19,32,,,,
92,down,Donnie McClurkin,I Call You Faithful (Live),58,8,77,,,,
93,down,Hezekiah Walker,Every Praise,84,30,73,,,,
94,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,64,8,13,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,6,,,,
96,down,Ada Ehi,Congratulations (feat. Buchi),12,4,8,,,,
97,-,Darwin Hobbs,He's Able (Darwin Version),-,67,8,,,,
98,down,Ada,Only You Jesus,91,22,5,,,,
99,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,67,21,,,,
100,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),57,5,70,,,,
