Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,239,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,238,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,237,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,239,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,239,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,239,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,7,4,236,,,,
8,up,Paulina Laponte,Con Cierta Libertad,8,7,239,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,9,8,239,,,,
10,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),10,9,239,,,,
11,up,MITU,Balnear,11,6,236,,,,
12,up,Cirque du Soleil,Varekai,12,10,239,,,,
13,up,Polo Montañez,Guajiro Natural,13,5,238,,,,
14,up,Various Artists,Putumayo Presents Arabic Beat,15,13,239,,,,
15,up,Polo Montañez,Memoria,16,14,239,,,,
16,up,Paul Wilbur,El Shaddai,17,6,111,,,,
17,-,Manu Chao,Clandestino,-,5,175,,,,
18,up,Petrona Martínez,Las Penas Alegres,18,15,239,,,,
19,-,Katie James,Humano,-,13,19,,,,
20,down,Lila Downs,Balas y Chocolate,19,17,238,,,,
21,down,Yuri Buenaventura,Paroles,20,18,239,,,,
22,down,Cesária Évora,Cesaria Evora & ...,21,19,238,,,,
23,down,Nicola Di Bari,Super Best,22,20,239,,,,
24,down,Valeria,Bossa Lounge en Español,23,7,235,,,,
25,down,Mirabai Ceiba,A Hundred Blessings,24,22,239,,,,
26,down,Snatam Kaur,Mantras for Divine Grace,25,21,236,,,,
27,down,Alberto Barros,Tributo a La Salsa Colombiana,26,24,239,,,,
28,down,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,27,25,239,,,,
29,down,Mirabai Ceiba,Awakened Earth,28,19,237,,,,
30,down,Mirabai Ceiba,Ocean,29,27,239,,,,
31,down,Los Rolling Ruanas,La Balada del Carranguero,30,28,239,,,,
32,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],31,4,238,,,,
33,down,Mirabai Ceiba,Sacred Love Meditations,32,14,236,,,,
34,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,33,10,137,,,,
35,down,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),34,32,239,,,,
36,down,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,35,33,238,,,,
37,down,Cirque du Soleil,Alegria,36,19,233,,,,
38,down,Magín Díaz,El Orisha de la Rosa,37,19,235,,,,
39,down,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,38,36,238,,,,
40,down,Los Visconti,Dos Cd´s En Uno,39,38,238,,,,
41,down,danza del vientre,Danza del Vientre y Musica Arabe,40,39,238,,,,
42,down,Zenet,Los Mares De China (Edición Especial),41,23,238,,,,
43,down,Loreena McKennitt,The Mask and Mirror,42,9,179,,,,
44,down,Sara Montiel,Greatest Hits 1957-1960,43,35,182,,,,
45,down,Mirabai Ceiba,Flores,44,43,195,,,,
46,down,Varios Artistas,Tributo a Simón Díaz,45,44,168,,,,
47,down,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",46,14,165,,,,
48,down,Mario Benedetti,Mario Benedetti- Alberto Favero,47,22,164,,,,
49,up,The Gregorian Chants,Love Songs,51,33,128,,,,
50,-,Snatam Kaur,Light of the Naam: Morning Chants,-,48,129,,,,
