Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,242,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,241,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,240,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,242,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,242,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,242,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,7,4,239,,,,
8,up,Paulina Laponte,Con Cierta Libertad,8,7,242,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,9,8,242,,,,
10,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),10,9,242,,,,
11,up,MITU,Balnear,11,6,239,,,,
12,up,Cirque du Soleil,Varekai,12,10,242,,,,
13,up,Polo Montañez,Guajiro Natural,13,5,241,,,,
14,up,Various Artists,Putumayo Presents Arabic Beat,14,13,242,,,,
15,up,Polo Montañez,Memoria,16,14,242,,,,
16,up,Paul Wilbur,El Shaddai,17,6,114,,,,
17,up,Petrona Martínez,Las Penas Alegres,18,15,242,,,,
18,up,Lila Downs,Balas y Chocolate,19,17,241,,,,
19,up,Yuri Buenaventura,Paroles,20,18,242,,,,
21,up,Cesária Évora,Cesaria Evora & ...,21,19,241,,,,
22,up,Nicola Di Bari,Super Best,22,20,242,,,,
23,up,Valeria,Bossa Lounge en Español,23,7,238,,,,
24,up,Mirabai Ceiba,A Hundred Blessings,25,22,242,,,,
25,up,Snatam Kaur,Mantras for Divine Grace,26,21,239,,,,
26,up,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,27,25,242,,,,
27,up,Mirabai Ceiba,Awakened Earth,28,19,240,,,,
28,up,Mirabai Ceiba,Ocean,29,27,242,,,,
29,up,Los Rolling Ruanas,La Balada del Carranguero,30,28,242,,,,
30,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],31,4,241,,,,
31,up,Mirabai Ceiba,Sacred Love Meditations,32,14,239,,,,
32,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,33,10,140,,,,
33,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),34,32,242,,,,
34,up,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,35,33,241,,,,
35,up,Cirque du Soleil,Alegria,36,19,236,,,,
36,up,Magín Díaz,El Orisha de la Rosa,37,19,238,,,,
37,up,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,38,36,241,,,,
38,up,Los Visconti,Dos Cd´s En Uno,39,38,241,,,,
39,up,danza del vientre,Danza del Vientre y Musica Arabe,40,39,241,,,,
40,-,Garzon y Collazos,De Ellos Lo Mejor,-,28,7,,,,
41,up,Zenet,Los Mares De China (Edición Especial),41,23,241,,,,
42,up,Loreena McKennitt,The Mask and Mirror,42,9,182,,,,
43,up,Sara Montiel,Greatest Hits 1957-1960,43,35,185,,,,
44,up,Mirabai Ceiba,Flores,44,43,198,,,,
45,up,Varios Artistas,Tributo a Simón Díaz,45,44,171,,,,
46,up,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",47,14,168,,,,
47,up,Mario Benedetti,Mario Benedetti- Alberto Favero,49,22,167,,,,
48,up,The Gregorian Chants,Love Songs,51,33,131,,,,
49,down,Alfandoque,PUEBLO QUE ENCANTA - EP,24,24,2,,,,
50,down,Yan Ani,Música Tradicional China,15,15,2,,,,
