Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,238,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,237,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,236,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,238,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,238,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,238,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,7,4,235,,,,
8,up,Paulina Laponte,Con Cierta Libertad,8,7,238,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,9,8,238,,,,
10,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),10,9,238,,,,
11,up,MITU,Balnear,11,6,235,,,,
12,up,Cirque du Soleil,Varekai,12,10,238,,,,
13,up,Polo Montañez,Guajiro Natural,13,5,237,,,,
14,-,Sarva-Antah,Om Tara: Mantras from Tibet,-,14,1,,,,
15,down,Various Artists,Putumayo Presents Arabic Beat,14,13,238,,,,
16,down,Polo Montañez,Memoria,15,14,238,,,,
17,down,Paul Wilbur,El Shaddai,16,6,110,,,,
18,down,Petrona Martínez,Las Penas Alegres,17,15,238,,,,
19,down,Lila Downs,Balas y Chocolate,18,17,237,,,,
20,down,Yuri Buenaventura,Paroles,19,18,238,,,,
21,down,Cesária Évora,Cesaria Evora & ...,20,19,237,,,,
22,down,Nicola Di Bari,Super Best,21,20,238,,,,
23,down,Valeria,Bossa Lounge en Español,22,7,234,,,,
24,down,Mirabai Ceiba,A Hundred Blessings,23,22,238,,,,
25,down,Snatam Kaur,Mantras for Divine Grace,24,21,235,,,,
26,down,Alberto Barros,Tributo a La Salsa Colombiana,25,24,238,,,,
27,down,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,26,25,238,,,,
28,down,Mirabai Ceiba,Awakened Earth,27,19,236,,,,
29,down,Mirabai Ceiba,Ocean,28,27,238,,,,
30,down,Los Rolling Ruanas,La Balada del Carranguero,29,28,238,,,,
31,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],30,4,237,,,,
32,down,Mirabai Ceiba,Sacred Love Meditations,31,14,235,,,,
33,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,36,10,136,,,,
34,down,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),32,32,238,,,,
35,down,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,33,33,237,,,,
36,down,Cirque du Soleil,Alegria,34,19,232,,,,
37,down,Magín Díaz,El Orisha de la Rosa,35,19,234,,,,
38,down,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,37,36,237,,,,
39,down,Los Visconti,Dos Cd´s En Uno,38,38,237,,,,
40,down,danza del vientre,Danza del Vientre y Musica Arabe,39,39,237,,,,
41,down,Zenet,Los Mares De China (Edición Especial),40,23,237,,,,
42,down,Loreena McKennitt,The Mask and Mirror,41,9,178,,,,
43,down,Sara Montiel,Greatest Hits 1957-1960,42,35,181,,,,
44,down,Mirabai Ceiba,Flores,43,43,194,,,,
45,down,Varios Artistas,Tributo a Simón Díaz,44,44,167,,,,
46,down,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",45,14,164,,,,
47,down,Mario Benedetti,Mario Benedetti- Alberto Favero,46,22,163,,,,
48,up,Tonada,Bullerengue y Tonada,48,48,2,,,,
49,up,Tonada,Mi Tonada,49,49,2,,,,
50,up,Bhakti Music,Mantras In Harmony,50,50,2,,,,
51,down,The Gregorian Chants,Love Songs,47,33,127,,,,
