Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,241,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,240,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,239,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,241,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,241,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,241,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,7,4,238,,,,
8,up,Paulina Laponte,Con Cierta Libertad,8,7,241,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,9,8,241,,,,
10,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),11,9,241,,,,
11,up,MITU,Balnear,12,6,238,,,,
12,up,Cirque du Soleil,Varekai,13,10,241,,,,
13,up,Polo Montañez,Guajiro Natural,14,5,240,,,,
14,up,Various Artists,Putumayo Presents Arabic Beat,15,13,241,,,,
15,-,Yan Ani,Música Tradicional China,-,15,1,,,,
16,up,Polo Montañez,Memoria,16,14,241,,,,
17,up,Paul Wilbur,El Shaddai,17,6,113,,,,
18,up,Petrona Martínez,Las Penas Alegres,18,15,241,,,,
19,up,Lila Downs,Balas y Chocolate,19,17,240,,,,
20,up,Yuri Buenaventura,Paroles,20,18,241,,,,
21,up,Cesária Évora,Cesaria Evora & ...,21,19,240,,,,
22,up,Nicola Di Bari,Super Best,22,20,241,,,,
23,up,Valeria,Bossa Lounge en Español,23,7,237,,,,
24,-,Alfandoque,PUEBLO QUE ENCANTA - EP,-,24,1,,,,
25,down,Mirabai Ceiba,A Hundred Blessings,24,22,241,,,,
26,down,Snatam Kaur,Mantras for Divine Grace,25,21,238,,,,
27,up,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,27,25,241,,,,
28,up,Mirabai Ceiba,Awakened Earth,28,19,239,,,,
29,up,Mirabai Ceiba,Ocean,29,27,241,,,,
30,up,Los Rolling Ruanas,La Balada del Carranguero,31,28,241,,,,
31,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],32,4,240,,,,
32,up,Mirabai Ceiba,Sacred Love Meditations,33,14,238,,,,
33,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,34,10,139,,,,
34,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),35,32,241,,,,
35,up,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,36,33,240,,,,
36,up,Cirque du Soleil,Alegria,37,19,235,,,,
37,up,Magín Díaz,El Orisha de la Rosa,38,19,237,,,,
38,up,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,39,36,240,,,,
39,up,Los Visconti,Dos Cd´s En Uno,40,38,240,,,,
40,up,danza del vientre,Danza del Vientre y Musica Arabe,41,39,240,,,,
41,up,Zenet,Los Mares De China (Edición Especial),42,23,240,,,,
42,up,Loreena McKennitt,The Mask and Mirror,43,9,181,,,,
43,up,Sara Montiel,Greatest Hits 1957-1960,44,35,184,,,,
44,up,Mirabai Ceiba,Flores,45,43,197,,,,
45,up,Varios Artistas,Tributo a Simón Díaz,46,44,170,,,,
46,down,Maneesh De Moor,Songs from the Tree of Light,10,10,2,,,,
47,up,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",47,14,167,,,,
48,up,Paco de Lucía,La Búsqueda (Edición Deluxe),50,48,2,,,,
49,down,Mario Benedetti,Mario Benedetti- Alberto Favero,48,22,166,,,,
50,down,MALINDA,Sea to Sky - EP,30,30,2,,,,
51,down,The Gregorian Chants,Love Songs,49,33,130,,,,
52,down,Alberto Barros,Tributo a La Salsa Colombiana,26,24,241,,,,
