Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,47,,,,
2,down,Drake,Massive,1,1,7,,,,
3,up,Tiësto & Charli XCX,Hot In It,4,3,5,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,7,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,17,,,,
6,up,Tiësto & Ava Max,The Motto,6,1,39,,,,
7,up,Portion Boys,Kyläbaari,7,4,73,,,,
8,up,LF SYSTEM,Afraid To Feel,8,7,8,,,,
9,up,Alesso & Zara Larsson,Words,13,3,15,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,5,143,,,,
11,up,Can You Feel It,Nasty Sax,12,4,141,,,,
12,up,Steve Bold,Rubber Bang,15,4,141,,,,
13,down,Portion Boys,Elämän ABC,10,3,20,,,,
14,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,8,12,,,,
15,up,David Guetta,Titanium (feat. Sia),17,4,143,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),11,4,26,,,,
17,up,Never Still,Churros,21,8,142,,,,
18,up,Big White Houses,Ouch,20,9,143,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,143,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,41,,,,
21,down,アヴィーチー,Wake Me Up,19,4,143,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,27,4,4,,,,
23,up,Calvin Harris,Stay With Me,23,12,3,,,,
24,up,Sigala & Talia Mar,Stay the Night,26,15,11,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,19,2,,,,
26,down,Drake,Sticky,18,2,7,,,,
27,up,Diplo & Miguel,Don’t Forget My Love,35,8,25,,,,
28,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,3,10,,,,
29,down,Imanbek & BYOR,Belly Dancer,22,22,9,,,,
30,up,Alan Walker,Faded,66,4,141,,,,
31,down,Portion Boys,Karjala Takas,29,15,78,,,,
32,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),24,10,7,,,,
33,down,Calvin Harris,Summer,30,9,92,,,,
34,down,Regard,Ride It,28,1,143,57,2019-10-06,13,2019-11-10
35,up,David Guetta,Sexy Bitch (feat. Akon),54,8,85,,,,
36,down,NAYEON,POP!,31,31,6,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,143,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),45,9,126,,,,
39,up,Avicii,The Nights,51,16,90,,,,
40,down,Calvin Harris,Blame (feat. John Newman),37,25,64,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,19,141,,,,
42,down,Marshmello & Bastille,Happier,36,6,134,74,2019-10-06,74,2019-10-06
43,down,Joel Corry,Head & Heart (feat. MNEK),34,1,109,99,2020-07-26,16,2020-09-20
44,up,The Chainsmokers,Closer (feat. Halsey),61,11,80,,,,
45,down,Regard & Years & Years,Hallucination,42,10,24,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,29,107,,,,
47,down,Lucenzo,Danza Kuduro (feat. Don Omar),39,17,78,,,,
48,up,David Guetta,Family Affair (Dance For Me),72,48,2,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,15,111,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),47,10,91,,,,
51,up,Darude,Sandstorm (Radio Edit),60,18,101,,,,
52,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),38,34,59,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,21,20,,,,
54,up,Daft Punk,One More Time,70,7,33,,,,
55,down,Drake,Falling Back,49,6,7,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),71,1,143,97,2020-01-12,7,2020-05-10
57,down,Portion Boys,Pumppaa,43,43,12,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,17,23,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,19,103,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),85,4,55,,,,
61,up,"ATB, Topic & A7S",Your Love (9PM),65,1,81,89,2021-02-21,25,2021-04-04
62,down,Kygo,Firestone (feat. Conrad Sewell),55,26,20,,,,
63,down,Belters Only,Make Me Feel Good (feat. Jazzy),33,22,19,,,,
64,down,Portion Boys,Sierralla Nevadaan,46,41,32,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,13,20,,,,
66,up,Topic,Breaking Me (feat. A7S),80,1,130,94,2020-03-01,8,2020-08-16
67,up,Calvin Harris,My Way,76,42,32,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,96,12,87,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,38,100,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,27,92,,,,
71,down,David Guetta,2U (feat. Justin Bieber),53,34,9,,,,
72,-,Lewis Thompson & David Guetta,Take Me Back,-,72,1,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,25,106,,,,
74,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,59,28,,,,
75,down,Willy William,Trompeta,52,52,4,,,,
76,up,Kygo & Dean Lewis,Never Really Loved Me,84,58,4,,,,
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,81,72,2021-03-07,18,2021-05-16
78,down,Mr. Probz,Waves (Robin Schulz Radio Edit),68,29,17,,,,
79,-,Avicii,Waiting For Love,-,31,137,,,,
80,up,Acraze,Do It To It (feat. Cherish),83,4,40,,,,
81,up,The Chainsmokers,Paris,82,36,20,,,,
82,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,82,1,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,111,,,,
84,-,Cascada,Everytime We Touch,-,57,14,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),74,21,123,,,,
86,up,Drake,Texts Go Green,91,7,7,,,,
87,down,twocolors,Lovefool,81,2,105,,,,
88,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,74,,,,
89,down,Becky Hill & David Guetta,Remember,57,7,35,,,,
90,-,Alan Walker,Alone,-,30,126,,,,
91,up,Loud Luxury,Body (feat. brando),94,10,119,,,,
92,-,Scooter,How Much Is the Fish,-,57,4,,,,
93,down,アヴィーチー,Hey Brother,89,26,134,,,,
94,down,Jonasu,Black Magic,56,11,47,,,,
95,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,17,36,,,,
96,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,86,86,2,,,,
97,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,57,2,,,,
98,-,Sebastian Noto,Aina,-,98,1,,,,
99,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),-,75,5,,,,
100,-,Alesso & Katy Perry,When I'm Gone,-,5,27,,,,
