Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,10,,,,
3,up,ibe,VYYHTI (ettiny aitoo rakkaut),3,1,20,,,,
4,up,Boy Extra,Further,4,2,52,,,,
5,up,Alec Pink,Take Our Time,5,3,52,,,,
6,up,Take Me Places,The Same Dream,8,3,51,,,,
7,up,Flash In the Pan,Foxxx News,11,7,48,,,,
8,up,Alec Pink,Hallelujah (Radio Version),13,6,48,,,,
9,down,SUICIDAL-IDOL,Ecstacy (slowed),6,4,7,,,,
10,up,Alec Pink,Hallelujah,14,10,48,,,,
11,up,Flash In the Pan,I Don't Wanna Go There,17,5,48,,,,
12,down,Calvin Harris & Sam Smith,Desire,9,4,12,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,60,,,,
14,up,Alec Pink,Take Our Time (Radio Version),20,4,51,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,104,,,,
16,up,Tiësto & Tate McRae,10:35,19,3,50,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,2,18,,,,
18,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,27,18,46,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),15,1,70,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),16,8,148,,,,
21,up,Take Me Places,The Same Dream (Radio Edit),22,7,51,,,,
22,down,Portion Boys,Kyläbaari,18,4,136,,,,
23,down,Flash In the Pan,Without You,21,8,47,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,17,86,,,,
25,up,Take Me Places,The Same Dream (Extended Edit),25,8,51,,,,
26,up,Over Lazy,Flop Nocturno.wav,35,3,5,,,,
27,up,Over Lazy,Soft Control.wav,36,12,5,,,,
28,up,Over Lazy,Pink Dance Days.wav,40,10,7,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,206,,,,
30,down,Alec Pink,Take Our Time (Club Version),26,8,51,,,,
31,down,Portion Boys,Elämän ABC,23,3,83,,,,
32,down,Alesso & Zara Larsson,Words,28,3,78,,,,
33,down,David Guetta,Titanium (feat. Sia),29,4,206,,,,
34,up,Over Lazy,The Namesake.wav,34,4,5,,,,
35,down,Switch Disco,REACT,32,6,37,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,37,5,206,,,,
37,down,アヴィーチー,Wake Me Up,30,4,206,,,,
38,down,Alan Walker,Faded,33,4,204,,,,
39,up,Kenya Grace,Only In My Mind,82,39,2,,,,
40,up,Joel Corry,Hey DJ,78,40,2,,,,
41,up,Becky Hill & Chase & Status,Disconnect,44,19,14,,,,
42,up,Tiësto,Drifting,50,24,17,,,,
43,up,Alec Pink,Hallelujah (Extended Version),56,28,22,,,,
44,down,Alan Walker,The Spectre,38,26,17,,,,
45,down,Tiësto & Ava Max,The Motto,42,1,102,,,,
46,down,Calvin Harris & Ellie Goulding,Miracle,39,1,32,,,,
47,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,17,141,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),47,10,151,,,,
49,up,Tiësto,Lay Low,51,11,41,,,,
50,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,45,2,28,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),46,9,188,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,11,206,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,43,1,110,,,,
54,up,Alok & Ava Max,Car Keys (Ayla),55,22,10,,,,
55,down,Portion Boys,Karjala Takas,48,15,141,,,,
56,up,Tiësto,Lose You (feat. ILIRA),66,36,67,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,40,18,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,19,204,,,,
59,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,75,20,4,,,,
60,up,Gala,Freed from Desire,65,40,32,,,,
61,down,Purple Disco Machine & Kungs,Substitution,53,22,24,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),70,11,143,,,,
63,up,Jungle,Back On 74,63,36,7,,,,
64,down,"R3HAB, Inna & Sash!",Rock My Body,62,33,20,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),64,32,174,,,,
66,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",54,54,3,,,,
67,down,Calvin Harris,Blame (feat. John Newman),52,25,127,,,,
68,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),59,19,65,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),90,1,167,99,2020-07-26,16,2020-09-20
70,up,Kygo,Firestone (feat. Conrad Sewell),72,26,82,,,,
71,up,Darude,Sandstorm (Radio Edit),77,18,164,,,,
72,down,Odetari & 6arelyhuman,GMFU,71,41,11,,,,
73,-,Kak Hatt & K.A.D,Just How You Like It,-,63,1,,,,
74,down,Avicii,Waiting For Love,61,31,198,,,,
75,up,Alan Walker & Sophia Somajo,Diamond Heart,85,14,137,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,15,174,,,,
77,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),92,4,86,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,67,12,134,,,,
79,up,DJ Snake,Let Me Love You (feat. Justin Bieber),93,29,163,,,,
80,up,Jazzy,Giving Me,80,31,17,,,,
81,up,James Hype & Miggy Dela Rosa,Ferrari,97,4,66,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,161,,,,
83,-,Felix Jaehn & Ray Dalton,Call It Love,-,37,36,,,,
84,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),81,34,120,,,,
85,-,The Chainsmokers,Paris,-,36,71,,,,
86,up,Bomfunk MC's,Freestyler,89,50,56,,,,
87,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,59,1,,,,
88,down,Avicii,The Nights,74,16,143,,,,
89,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,35,15,,,,
90,down,Bennett,Vois sur ton chemin (Techno Mix),69,47,2,,,,
91,down,Calvin Harris,Summer,83,9,151,,,,
92,-,Regard,Ride It,-,1,205,57,2019-10-06,13,2019-11-10
93,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),76,24,7,,,,
94,down,Portion Boys,Sierralla Nevadaan,84,41,91,,,,
95,-,Snap!,Rhythm Is a Dancer,-,56,14,,,,
96,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,7,21,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,53,9,,,,
98,-,Skepta,Can't Play Myself (A Tribute To Amy),-,98,1,,,,
99,down,アヴィーチー,Hey Brother,79,26,190,,,,
100,-,Odetari,HYPNOTIC DATA,-,67,1,,,,
