Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,4,81,2020-03-29,40,2020-04-05
3,up,Regard,Ride It,3,1,24,57,2019-10-06,13,2019-11-10
4,up,Sam Feldt,Post Malone (feat. RANI),4,2,24,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,11,94,2020-03-01,8,2020-08-16
6,up,Solace Idiox,105,11,2,24,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,24,87,2019-10-20,28,2019-12-08
8,up,Erik Mone,Monkey,10,3,24,,,,
9,up,Steve Bold,Rubber Bang,12,4,24,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,5,24,40,2019-10-06,40,2019-10-06
11,down,Joel Corry,Lonely,5,3,13,,,,
12,down,Kygo & Sasha Sloan,I'll Wait,9,9,3,82,2020-04-05,42,2020-04-12
13,up,Raging In,Cuba,13,3,24,,,,
14,up,Can You Feel It,Nasty Sax,17,4,24,,,,
15,up,Alesso,Midnight (feat. Liam Payne),56,15,2,,,,
16,up,Alan Walker,Faded,18,4,24,,,,
17,down,DJ Arcade,Pump It Up,16,6,24,,,,
18,down,Loud Luxury,Body (feat. brando),14,10,24,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,5,24,,,,
20,up,Jon Voyage,I Do,23,18,24,,,,
21,down,David Guetta,Titanium (feat. Sia),15,4,24,,,,
22,down,アヴィーチー,Wake Me Up,20,4,24,,,,
23,up,Never Still,Churros,27,8,24,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",22,2,17,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,19,19,24,,,,
26,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,34,11,9,,,,
27,up,Martin Garrix,Drown (feat. Clinton Kane),32,19,8,,,,
28,up,Sianzo,Future Mess,29,11,24,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,24,,,,
30,up,Big White Houses,Ouch,39,9,24,,,,
31,-,Lil Xxel,Lmk,-,21,1,,,,
32,down,The Chainsmokers & Kygo,Family (with Kygo),25,7,20,,,,
33,up,Bladey,Take on the World,44,16,24,,,,
34,down,Diplo & Jonas Brothers,Lonely,31,23,19,,,,
35,up,Martin Solveig & Roy Woods,Juliet & Romeo,43,19,20,,,,
36,down,R3HAB & A Touch of Class,All Around the World (La La La),30,26,24,,,,
37,down,Alan Walker & Sophia Somajo,Diamond Heart,33,14,24,,,,
38,up,Vicetone & Tony Igy,Astronomia,51,8,2,99,2020-04-05,44,2020-04-12
39,down,Marshmello,Here With Me (feat. CHVRCHES),26,25,24,,,,
40,down,Marshmello & Bastille,Happier,24,6,24,74,2019-10-06,74,2019-10-06
41,up,Avicii,SOS (feat. Aloe Blacc),47,3,24,,,,
42,-,Kygo,Freedom (feat. Zak Abel),-,4,1,70,2020-04-26,70,2020-04-26
43,up,Raging In,Miami,52,15,24,,,,
44,up,Robin Schulz,Speechless (feat. Erika Sirola),59,37,24,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,19,24,,,,
46,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,3,24,,,,
47,up,surf mesa,Ily,61,3,3,63,2020-04-19,18,2020-07-12
48,down,Robin Schulz,In Your Eyes (feat. Alida),35,8,15,95,2020-03-08,54,2020-04-05
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,15,19,,,,
50,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,39,7,,,,
51,up,Avicii,Waiting For Love,63,31,24,,,,
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,15,24,55,2019-10-27,43,2019-11-03
53,down,Dynoro & Gigi D'Agostino,In My Mind,41,23,6,,,,
54,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",54,27,24,,,,
55,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),76,5,13,75,2020-01-26,65,2020-02-02
56,down,Regard,Ride It (Jonas Blue Remix),40,33,17,,,,
57,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,49,28,9,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,20,24,,,,
59,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,25,24,,,,
60,up,220 KID & GRACEY,Don’t Need Love,72,14,7,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,24,24,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),55,11,24,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,27,24,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),45,21,24,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),70,8,22,,,,
66,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),73,28,3,,,,
67,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),37,37,9,,,,
68,up,Nathan Dawe,Flowers (feat. Jaykae),83,44,6,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,11,24,,,,
70,up,Halsey & Tiësto,You should be sad (Tiësto Remix),94,47,6,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),69,26,24,,,,
72,-,Tiësto & Becky Hill,Nothing Really Matters,-,20,1,,,,
73,-,Dj Oku Luukkainen,Mentävä on (feat. Elli),-,73,1,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),67,55,14,,,,
75,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),53,48,6,,,,
76,down,Sigala & Becky Hill,Wish You Well,71,38,19,,,,
77,down,Darude,Sandstorm (Radio Edit),48,18,21,,,,
78,-,Jax Jones & Ella Henderson,This Is Real,-,5,19,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,19,23,,,,
80,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,58,22,,,,
81,down,The Chainsmokers & Bebe Rexha,Call You Mine,75,30,17,,,,
82,-,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),-,82,1,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,57,18,,,,
84,down,Jonas Blue & Paloma Faith,Mistakes,79,30,8,,,,
85,up,Endor,Pump It Up,100,20,24,,,,
86,-,DORA,Stay,-,86,1,,,,
87,up,David Guetta & Sia,Flames,87,35,24,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),88,32,24,,,,
89,up,アヴィーチー,Hey Brother,91,26,24,,,,
90,down,Alan Walker,Alone,82,30,24,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,38,23,,,,
92,up,Calvin Harris,Outside (feat. Ellie Goulding),93,9,14,,,,
93,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,25,18,,,,
94,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,44,21,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,45,18,,,,
96,-,Sven Garden,Play,-,96,1,,,,
97,up,"Calvin Harris, Sam Smith",Promises,98,31,24,,,,
98,-,Sven Garden,Pros of the League,-,98,1,,,,
99,-,Sigala,We Got Love (feat. Ella Henderson),-,9,18,,,,
100,down,Zedd & Alessia Cara,Stay,80,37,17,,,,
