Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,18,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,39,3,2,,,,
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,3,9,,,,
5,up,Southstar,Miss You,47,3,2,,,,
6,up,Alawee,Aktiverad,12,6,5,,,,
7,down,Tiësto & Ava Max,The Motto,6,1,50,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,58,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,5,154,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,4,4,15,,,,
11,down,Portion Boys,Elämän ABC,9,3,31,,,,
12,down,Alesso & Zara Larsson,Words,10,3,26,,,,
13,up,David Guetta,Titanium (feat. Sia),14,4,154,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,52,,,,
15,down,Portion Boys,Kyläbaari,7,4,84,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,1,28,,,,
17,down,LF SYSTEM,Afraid To Feel,16,7,19,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,154,,,,
19,down,アヴィーチー,Wake Me Up,17,4,154,,,,
20,down,Tiësto & Charli XCX,Hot In It,15,3,16,,,,
21,down,Alan Walker,Faded,19,4,152,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,19,13,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,17,34,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,19,152,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,11,154,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,4,66,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,25,75,,,,
28,down,Drake,Massive,23,1,18,,,,
29,up,Portion Boys,Karjala Takas,29,15,89,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,35,12,98,,,,
31,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,8,23,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),28,4,37,,,,
33,down,Imanbek & BYOR,Belly Dancer,31,22,20,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),34,11,91,,,,
35,up,LF SYSTEM,Hungry (For Love),67,35,2,,,,
36,down,Joel Corry & Becky Hill,HISTORY,24,20,11,,,,
37,down,"Sigala, David Guetta & Sam Ryder",Living Without You,32,20,7,,,,
38,up,Darude,Sandstorm (Radio Edit),45,18,112,,,,
39,down,Regard,Ride It,33,1,154,57,2019-10-06,13,2019-11-10
40,down,Calvin Harris,Summer,37,9,103,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,15,122,,,,
42,down,Tiësto,Lose You (feat. ILIRA),36,36,15,,,,
43,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,17,89,,,,
44,down,David Guetta,2U (feat. Justin Bieber),41,34,20,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),43,8,96,,,,
46,up,Tiësto & Black Eyed Peas,Pump It Louder,68,46,2,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,29,118,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),50,1,120,99,2020-07-26,16,2020-09-20
49,down,David Guetta,Memories (feat. Kid Cudi),44,10,102,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,19,114,,,,
51,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,51,1,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),65,32,122,,,,
53,down,Avicii,Waiting For Love,38,31,146,,,,
54,up,David Guetta,Stay (Don't Go Away) [feat. Raye],56,41,4,,,,
55,down,The Chainsmokers,Paris,54,36,31,,,,
56,down,Avicii,The Nights,46,16,101,,,,
57,-,Loud Luxury,Body (feat. brando),-,10,122,,,,
58,up,KSI,Not Over Yet (feat. Tom Grennan),70,24,11,,,,
59,-,"Pesukone, S Productions & SongBot",Serious Delivery,-,59,1,,,,
60,-,"Pesukone, S Productions & SongBot",Tomorrow,-,60,1,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),57,3,89,,,,
62,-,"Pesukone, S Productions & SongBot",Non Stop,-,62,1,,,,
63,-,"Pesukone, S Productions & SongBot",Falling,-,63,1,,,,
64,down,Marshmello,Here With Me (feat. CHVRCHES),51,25,56,,,,
65,down,Avicii,Without You (feat. Sandro Cavazza),52,21,134,,,,
66,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),63,34,70,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),88,1,152,97,2020-01-12,7,2020-05-10
68,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,21,31,,,,
69,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,45,1,,,,
70,down,Alan Walker & Sophia Somajo,Diamond Heart,58,14,121,,,,
71,up,Cascada,Everytime We Touch,80,57,22,,,,
72,down,Acraze,Do It To It (feat. Cherish),62,4,47,,,,
73,down,Marshmello,Silence (feat. Khalid),60,9,140,,,,
74,-,Marshmello & Bastille,Happier,-,6,143,74,2019-10-06,74,2019-10-06
75,down,Portion Boys,Sierralla Nevadaan,73,41,43,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),78,9,137,,,,
77,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,27,40,,,,
78,down,Avicii,Heaven,55,43,24,84,2019-10-06,84,2019-10-06
79,up,The Chainsmokers,Roses (feat. ROZES),94,45,30,,,,
80,down,Empty Elevator,Rocket Launch (Stage 8),59,59,4,,,,
81,down,アヴィーチー,Hey Brother,61,26,144,,,,
82,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,47,1,,,,
83,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,83,1,,,,
84,up,Avicii,Lonely Together (feat. Rita Ora),86,28,118,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,3,132,87,2019-10-20,28,2019-12-08
86,up,Becky Hill & Topic,My Heart Goes (La Di Da),95,6,38,,,,
87,-,"Joel Corry, RAYE & David Guetta",BED,-,1,56,90,2021-04-04,42,2021-04-18
88,down,Bomfunk MC's,Freestyler,75,50,9,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,27,101,,,,
90,-,TWISTED,Worth Nothing (Slowed),-,90,1,,,,
91,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,80,5,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,105,40,2019-10-06,40,2019-10-06
93,-,Acraze,Believe (feat. Goodboys),-,93,1,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,108,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,26,30,,,,
96,-,Marshmello & Halsey,Be Kind,-,3,76,50,2020-05-03,29,2020-05-17
97,-,Matoma,The Power (feat. Clementine Douglas),-,97,1,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,61,,,,
99,-,David Guetta & Sia,Flames,-,35,119,,,,
100,-,Hit Blow Blast,Between Things Moist,-,74,4,,,,
