Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
2,up,twocolors,Lovefool,3,2,23,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,42,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,55,97,2020-01-12,7,2020-05-10
5,up,Dua Lipa & Angele,Fever,6,5,4,47,2020-11-15,47,2020-11-15
6,down,Solace Idiox,105,4,2,55,,,,
7,up,Regard,Ride It,7,1,55,57,2019-10-06,13,2019-11-10
8,up,DJ Arcade,Pump It Up,9,6,55,,,,
9,up,Tiësto,The Business,12,1,8,52,2021-01-03,18,2021-04-04
10,up,Meduza,Paradise (feat. Dermot Kennedy),11,1,4,61,2021-01-03,22,2021-02-07
11,down,Can You Feel It,Nasty Sax,8,4,55,,,,
12,up,Marshmello,Silence (feat. Khalid),15,9,51,,,,
13,up,Erik Mone,Monkey,13,3,55,,,,
14,down,Raging In,Cuba,10,3,55,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,13,8,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),86,10,3,,,,
17,up,Alan Walker,Faded,25,4,55,,,,
18,up,アヴィーチー,Wake Me Up,21,4,55,,,,
19,down,Never Still,Churros,16,8,55,,,,
20,down,Steve Bold,Rubber Bang,14,4,55,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,55,87,2019-10-20,28,2019-12-08
22,down,Big White Houses,Ouch,17,9,55,,,,
23,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,6,15,,,,
24,down,Kraimoni,Electro Beat,20,19,7,,,,
25,down,Sianzo,Future Mess,19,11,55,,,,
26,up,surf mesa,Ily,36,3,34,63,2020-04-19,18,2020-07-12
27,down,David Guetta,Titanium (feat. Sia),18,4,55,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,44,1,55,,,,
29,down,Jon Voyage,I Do,24,18,55,,,,
30,down,Marshmello & Halsey,Be Kind,29,3,30,50,2020-05-03,29,2020-05-17
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,5,55,40,2019-10-06,40,2019-10-06
32,up,Jax Jones & Au/Ra,i miss u,33,8,7,,,,
33,up,Sam Feldt,Post Malone (feat. RANI),43,2,55,,,,
34,up,Joel Corry,Lonely,60,3,43,,,,
35,up,Shane Codd,Get Out My Head,83,9,6,,,,
36,down,Bladey,Take on the World,27,16,54,,,,
37,up,HVME,Goosebumps,39,2,3,85,2021-01-10,69,2021-01-17
38,up,Kygo & OneRepublic,Lose Somebody,76,4,28,86,2020-06-07,80,2020-07-05
39,up,"Calvin Harris, Dua Lipa",One Kiss,45,5,55,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),23,9,38,,,,
41,down,Regard & Raye,Secrets,34,4,31,84,2020-06-14,62,2020-06-28
42,down,Punctual,I Don't Wanna Know,32,26,12,,,,
43,down,David Guetta & Sia,Let's Love,30,3,11,84,2020-11-22,81,2020-11-29
44,up,Alan Walker & Sophia Somajo,Diamond Heart,47,14,55,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,11,55,,,,
46,down,Avicii,Lonely Together (feat. Rita Ora),31,28,48,,,,
47,down,R3HAB & A Touch of Class,All Around the World (La La La),40,26,54,,,,
48,down,Marshmello & Bastille,Happier,46,6,55,74,2019-10-06,74,2019-10-06
49,up,Sigala & James Arthur,Lasting Lover,53,19,12,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,19,55,,,,
51,down,220 KID & JC Stewart,Too Many Nights,35,25,9,,,,
52,up,Kygo & Donna Summer,Hot Stuff,78,4,10,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,15,50,,,,
54,down,Avicii,Waiting For Love,50,31,53,,,,
55,-,Zedd & Alessia Cara,Stay,-,37,29,,,,
56,up,LA Vision & Gigi D'Agostino,Hollywood,97,56,6,,,,
57,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,57,1,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,19,42,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,54,23,37,,,,
60,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,61,37,4,,,,
61,down,Robin Schulz,Speechless (feat. Erika Sirola),48,37,39,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,99,32,13,,,,
63,down,Loud Luxury,Body (feat. brando),56,10,55,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,62,19,54,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,20,55,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,27,51,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,15,25,,,,
68,-,Diplo & Sonny Fodera,Turn Back Time,-,32,1,,,,
69,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,52,12,,,,
70,down,Dimitri Vegas & Like Mike & Regard,Say My Name,65,26,5,,,,
71,down,Vicetone & Tony Igy,Astronomia,52,8,33,99,2020-04-05,44,2020-04-12
72,-,Regard,Ride It (Jonas Blue Remix),-,33,20,,,,
73,up,Imany,Don't Be So Shy (Filatov & Karas Remix),82,44,37,,,,
74,up,David Guetta & Sia,Flames,80,35,54,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,38,38,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,11,51,,,,
77,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),93,21,12,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,55,21,,,,
79,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,79,2,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,29,18,,,,
81,up,Alan Walker,Alone,84,30,51,,,,
82,down,Diplo & SIDEPIECE,On My Mind,81,56,8,,,,
83,-,Avicii,The Nights,-,16,5,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,76,1,,,,
85,-,Sigala & Becky Hill,Wish You Well,-,38,34,,,,
86,down,Calvin Harris,My Way,72,42,5,,,,
87,-,SIDEPIECE,Together,-,87,1,,,,
88,-,David Guetta,Sexy Bitch (feat. Akon),-,8,39,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),51,32,49,,,,
90,down,Raging In,Miami,37,15,52,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,89,58,11,,,,
92,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,18,15,,,,
93,down,Avicii,Without You (feat. Sandro Cavazza),49,21,55,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,20,,,,
95,-,Kygo,Freedom (feat. Zak Abel),-,4,25,70,2020-04-26,70,2020-04-26
96,-,Diplo & Jonas Brothers,Lonely,-,23,24,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),75,26,51,,,,
98,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,40,15,,,,
99,down,"Calvin Harris, Sam Smith",Promises,77,31,51,,,,
100,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,58,32,,,,
