Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Boy Extra,Further,2,2,20,,,,
3,up,Tiësto & Tate McRae,10:35,3,3,18,,,,
4,up,Portion Boys,Kyläbaari,9,4,104,,,,
5,up,Alec Pink,Take Our Time,5,3,20,,,,
6,up,Portion Boys,Elämän ABC,6,3,51,,,,
7,down,Take Me Places,The Same Dream,4,4,20,,,,
8,down,Alec Pink,Take Our Time (Radio Version),7,4,20,,,,
9,up,Take Me Places,The Same Dream (Extended Edit),14,9,20,,,,
10,down,Take Me Places,The Same Dream (Radio Edit),8,7,20,,,,
11,up,David Guetta,Titanium (feat. Sia),13,4,174,,,,
12,up,Flash In the Pan,Foxxx News,15,7,17,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),11,1,38,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,72,,,,
15,up,Portion Boys,Karjala Takas,29,15,109,,,,
16,down,Alec Pink,Take Our Time (Club Version),10,8,20,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,12,5,174,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,78,,,,
19,up,Alec Pink,Hallelujah (Radio Version),24,6,17,,,,
20,down,Flash In the Pan,Without You,16,8,17,,,,
21,up,アヴィーチー,Wake Me Up,21,4,174,,,,
22,down,Flash In the Pan,I Don't Wanna Go There,17,5,17,,,,
23,down,Tiësto & Ava Max,The Motto,18,1,70,,,,
24,up,Alec Pink,Hallelujah,25,10,17,,,,
25,up,Alan Walker,Faded,28,4,172,,,,
26,up,Tiësto,Lay Low,32,11,9,,,,
27,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,19,33,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,174,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,11,174,,,,
30,down,Alesso & Zara Larsson,Words,26,3,46,,,,
31,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,30,18,16,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,1,48,,,,
33,up,James Hype & Miggy Dela Rosa,Ferrari,35,4,35,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,17,54,,,,
35,up,Avicii,Waiting For Love,53,31,166,,,,
36,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),45,34,90,,,,
37,up,Lucenzo,Danza Kuduro (feat. Don Omar),39,17,109,,,,
38,up,Calvin Harris,Blame (feat. John Newman),44,25,95,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,15,142,,,,
40,-,"10,000 Watts",Sexy Bitch (Radio Edit),-,23,1,,,,
41,up,Portion Boys,Sierralla Nevadaan,68,41,60,,,,
42,up,Regard,Ride It,46,1,174,57,2019-10-06,13,2019-11-10
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,172,,,,
44,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],65,44,2,,,,
45,down,Tove Lo,Borderline,37,25,4,,,,
46,down,Felix Jaehn & Ray Dalton,Call It Love,38,37,13,,,,
47,down,Darude,Sandstorm (Radio Edit),42,18,132,,,,
48,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),40,8,43,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),54,9,156,,,,
50,down,Southstar,Miss You,33,3,22,,,,
51,up,Switch Disco,REACT,62,6,5,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),47,11,111,,,,
53,-,Loreen,Euphoria,-,1,2,,,,
54,down,Calvin Harris,Summer,52,9,123,,,,
55,up,David Guetta,2U (feat. Justin Bieber),63,34,40,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,31,9,,,,
57,down,Tiësto,Lose You (feat. ILIRA),49,36,35,,,,
58,up,アヴィーチー,Hey Brother,60,26,164,,,,
59,up,Portion Boys,Pumppaa,79,43,34,,,,
60,up,David Guetta,Stay (Don't Go Away) [feat. Raye],66,41,24,,,,
61,down,Jax Jones & Calum Scott,Whistle,50,27,4,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),59,8,116,,,,
63,down,Avicii,The Nights,56,16,121,,,,
64,down,Joel Corry & Tom Grennan,Lionheart (Fearless),41,25,20,,,,
65,-,S Productions,Time Is Running,-,65,3,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),88,21,154,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),64,26,50,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),61,10,122,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,19,134,,,,
70,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,55,3,29,,,,
71,-,S Productions,Intro (Slowed + Reverb),-,71,3,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,57,12,118,,,,
73,up,Cascada,Everytime We Touch,80,57,31,,,,
74,up,Bomfunk MC's,Freestyler,87,50,29,,,,
75,up,Basshunter,Boten Anna (Radio Edit),90,59,33,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),58,32,142,,,,
77,down,Becky Hill & David Guetta,Remember,51,7,57,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,137,,,,
79,down,The Chainsmokers,Roses (feat. ROZES),73,45,40,,,,
80,down,The Chainsmokers,Paris,76,36,49,,,,
81,-,Loreen,Euphoria (Single Version),-,6,7,,,,
82,down,Stromae,Alors on danse (Radio Edit),75,37,51,,,,
83,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,72,56,8,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,32,49,,,,
85,down,Punctual,Do It All Again (feat. Jordan Shaw),67,67,11,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),81,1,140,99,2020-07-26,16,2020-09-20
87,-,Noah Edwards,Set Fire To The Rain,-,76,1,,,,
88,-,Sigala,Feels This Good (feat. Stefflon Don),-,56,1,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),78,25,74,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,43,67,,,,
91,-,Snap!,Rhythm Is a Dancer,-,56,4,,,,
92,-,David Guetta & Sia,Flames,-,35,129,,,,
93,-,"Pesukone, S Productions & SongBot",Time Is Clocked,-,93,1,,,,
94,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,59,12,,,,
95,up,Portion Boys,Mieleni Pahotin,100,69,8,,,,
96,down,Yall,Hundred Miles (feat. Gabriela Richardson),84,62,6,,,,
97,down,LF SYSTEM,Afraid To Feel,70,7,39,,,,
98,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,82,73,4,,,,
99,-,"Pesukone, S Productions & SongBot",Glitch In Matrix,-,99,1,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),71,1,167,97,2020-01-12,7,2020-05-10
