Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,11,,,,
2,up,Charli XCX,360,2,2,6,,,,
3,up,Tove Lo & SG Lewis,HEAT,48,3,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,96,,,,
5,down,Boy Extra,Further,3,2,88,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,1,46,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,4,12,,,,
8,down,Charli XCX,Von dutch,5,4,17,,,,
9,up,Portion Boys,Kyläbaari,17,4,172,,,,
10,down,Take Me Places,The Same Dream,4,3,87,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,242,,,,
12,up,Portion Boys,Elämän ABC,20,3,119,,,,
13,down,ibe,VYYHTI (ettiny aitoo rakkaut),12,1,56,,,,
14,down,Take Me Places,The Same Dream (Extended Edit),10,8,87,,,,
15,down,Charli XCX,Club classics,7,7,6,,,,
16,up,Calvin Harris,Summer,29,9,187,,,,
17,down,Kenya Grace,Strangers,15,1,43,,,,
18,down,Take Me Places,The Same Dream (Radio Edit),14,7,87,,,,
19,down,Joost,Luchtballon,9,9,3,,,,
20,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),22,14,8,,,,
21,up,アヴィーチー,Wake Me Up,24,4,242,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,33,5,242,,,,
23,up,Portion Boys,Karjala Takas,34,15,177,,,,
24,down,Over Lazy,Flop Nocturno.wav,16,3,41,,,,
25,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,25,18,82,,,,
26,up,David Guetta,Titanium (feat. Sia),28,4,242,,,,
27,up,Disturbed,The Sound of Silence (CYRIL Remix),30,15,18,,,,
28,up,Kygo & Ava Max,Whatever,32,4,23,,,,
29,up,Edward Maya,Stereo Love (feat. Vika Jigulina),35,21,6,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,140,,,,
31,down,Kaleen,We Will Rave,23,2,12,,,,
32,up,Alan Walker,Faded,41,4,240,,,,
33,down,Over Lazy,Pink Dance Days.wav,21,10,43,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,242,,,,
35,down,Tiësto & Tate McRae,10:35,27,3,86,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,49,12,170,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),39,9,224,,,,
38,down,Over Lazy,The Namesake.wav,18,4,41,,,,
39,up,Cyril,Stumblin' In,47,37,10,,,,
40,up,Peggy Gou,(It Goes Like) Nanana (Edit),43,2,54,,,,
41,down,Over Lazy,Soft Control.wav,26,12,41,,,,
42,up,Tiësto & Ava Max,The Motto,42,1,138,,,,
43,-,David Guetta,Dangerous (feat. Sam Martin),-,43,1,,,,
44,up,Darude,Sandstorm (Radio Edit),55,18,200,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,17,122,,,,
46,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),45,28,21,,,,
47,up,Empire of the Sun,We Are the People,62,39,6,,,,
48,down,Alesso & Zara Larsson,Words,37,3,114,,,,
49,down,Drake,Jimmy Cooks (feat. 21 Savage),38,1,106,,,,
50,up,La Bouche,Be My Lover,63,42,6,,,,
51,up,Gala,Freed from Desire,58,40,68,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,29,199,,,,
53,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),46,4,14,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),54,11,179,,,,
55,down,Switch Disco,REACT,51,6,72,,,,
56,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],75,25,15,,,,
57,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,41,66,,,,
58,down,Charli XCX,B2b,19,19,8,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,35,48,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),70,32,204,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,15,209,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),57,26,118,,,,
63,up,Calvin Harris,Blame (feat. John Newman),68,25,163,,,,
64,-,Calvin Harris,Feel So Close (Radio Edit),-,20,64,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,19,240,,,,
66,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,3,1,,,,
67,up,Portion Boys,Sierralla Nevadaan,72,41,109,,,,
68,up,Tiësto,Drifting,76,24,53,,,,
69,up,Tove Lo & SG Lewis,Let me go OH OH,80,69,2,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,19,195,,,,
71,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),56,22,10,,,,
72,up,Becky Hill & David Guetta,Remember,78,7,85,,,,
73,down,Alec Pink,Take Our Time,67,3,87,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,25,129,,,,
75,down,Lost Frequencies & Calum Scott,Where Are You Now,66,1,146,,,,
76,down,Tiësto,Lose You (feat. ILIRA),53,36,85,,,,
77,-,Rudimental & Karen Harding,Bring Me Joy,-,50,1,,,,
78,up,Alec Pink,Take Our Time (Radio Version),86,4,86,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,90,19,92,,,,
80,down,Alec Pink,Take Our Time (Club Version),79,8,86,,,,
81,-,Basshunter,Boten Anna (Radio Edit),-,59,51,,,,
82,down,Becky Hill,Album track 3,74,45,12,,,,
83,-,Icona Pop,I Love It (feat. Charli XCX),-,34,1,,,,
84,-,Alok & Jess Glynne,Summer's Back,-,68,1,,,,
85,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),40,24,42,,,,
86,-,Newera,Birds In The Sky,-,82,1,,,,
87,down,Swedish House Mafia & Niki & The Dove,Lioness,69,69,3,,,,
88,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,88,1,,,,
89,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,34,125,,,,
90,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,93,7,27,,,,
91,-,Bomfunk MC's,Freestyler,-,50,78,,,,
92,up,Lost Frequencies,Are You With Me (Radio Edit),92,28,52,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,134,,,,
94,-,"R3HAB, Inna & Sash!",Rock My Body,-,33,42,,,,
95,down,Regard,Ride It,89,1,238,57,2019-10-06,13,2019-11-10
96,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),83,83,2,,,,
97,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,79,16,,,,
98,down,Röyksopp,Don't Go,82,82,3,,,,
99,down,Tove Lo & SG Lewis,Busy Girl,81,81,2,,,,
100,down,Avicii,The Nights,98,16,167,,,,
