Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
3,up,Joel Corry,Lonely,4,3,10,,,,
4,down,Alan Walker & Ava Max,"Alone, Pt. II",3,2,14,,,,
5,up,Raging In,Cuba,6,3,21,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,21,87,2019-10-20,28,2019-12-08
7,up,Solace Idiox,105,7,2,21,,,,
8,up,Alan Walker,Faded,8,4,21,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,21,40,2019-10-06,40,2019-10-06
10,up,Can You Feel It,Nasty Sax,10,4,21,,,,
11,up,Steve Bold,Rubber Bang,11,4,21,,,,
12,down,Erik Mone,Monkey,9,3,21,,,,
13,up,Loud Luxury,Body (feat. brando),17,10,21,,,,
14,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,15,11,6,,,,
15,down,DJ Arcade,Pump It Up,14,6,21,,,,
16,down,アヴィーチー,Wake Me Up,13,4,21,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,24,5,21,,,,
18,up,Darude,Sandstorm (Radio Edit),46,18,18,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,21,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),21,2,21,,,,
21,down,Never Still,Churros,19,8,21,,,,
22,down,Topic,Breaking Me (feat. A7S),16,1,8,94,2020-03-01,8,2020-08-16
23,-,Dynoro & Gigi D'Agostino,In My Mind,-,23,3,,,,
24,down,Jon Voyage,I Do,20,18,21,,,,
25,down,David Guetta,Titanium (feat. Sia),18,4,21,,,,
26,down,Alan Walker & Sophia Somajo,Diamond Heart,22,14,21,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,27,21,,,,
28,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,15,21,55,2019-10-27,43,2019-11-03
29,down,Sianzo,Future Mess,23,11,21,,,,
30,down,Marshmello & Bastille,Happier,25,6,21,74,2019-10-06,74,2019-10-06
31,up,David Guetta,Sexy Bitch (feat. Akon),35,8,19,,,,
32,up,Big White Houses,Ouch,33,9,21,,,,
33,up,Regard,Ride It (Jonas Blue Remix),47,33,14,,,,
34,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,3,21,,,,
35,up,220 KID & GRACEY,Don’t Need Love,63,14,4,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,21,,,,
37,up,Robin Schulz,In Your Eyes (feat. Alida),57,8,12,95,2020-03-08,54,2020-04-05
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,19,21,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),38,26,21,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),31,3,21,,,,
41,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,5,10,75,2020-01-26,65,2020-02-02
42,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,34,28,6,,,,
43,up,Jonas Blue & Paloma Faith,Mistakes,50,30,5,,,,
44,up,Raging In,Miami,45,15,21,,,,
45,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,1,81,2020-03-29,40,2020-04-05
46,up,Bladey,Take on the World,49,16,21,,,,
47,up,Avicii,Waiting For Love,80,31,21,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),44,9,11,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,27,21,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),55,21,21,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,70,19,21,,,,
52,down,R3HAB & A Touch of Class,All Around the World (La La La),43,26,21,,,,
53,down,Alan Walker,Alone,41,30,21,,,,
54,up,アヴィーチー,Hey Brother,68,26,21,,,,
55,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,39,19,,,,
56,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,56,21,,,,
57,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],87,57,7,,,,
58,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,25,21,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,29,21,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,24,21,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),90,32,21,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,38,20,,,,
63,up,The Chainsmokers & Kygo,Family (with Kygo),64,7,17,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),65,25,21,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,21,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,15,16,,,,
67,down,Marshmello,Silence (feat. Khalid),52,9,21,,,,
68,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,73,59,19,,,,
69,up,Endor,Pump It Up,76,20,21,,,,
70,down,David Guetta & Sia,Flames,67,35,21,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),62,11,21,,,,
72,down,Robin Schulz,Speechless (feat. Erika Sirola),53,37,21,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,29,21,,,,
74,-,Rudimental & The Martinez Brothers,Easy on Me,-,74,1,,,,
75,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,37,6,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),85,28,20,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,58,19,,,,
78,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,22,1,,,,
79,up,Imany,Don't Be So Shy (Filatov & Karas Remix),88,44,19,,,,
80,up,Nathan Dawe,Flowers (feat. Jaykae),86,44,3,,,,
81,up,Fisher,Freaks,93,81,2,,,,
82,down,Cookiee Kawaii,Vibe,51,36,6,,,,
83,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),74,45,17,,,,
84,up,Alan Walker,The Spectre,91,26,12,,,,
85,up,Martin Garrix,Drown (feat. Clinton Kane),100,19,5,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,19,21,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,25,15,,,,
88,-,Avicii,Heaven,-,43,19,84,2019-10-06,84,2019-10-06
89,down,Martin Solveig & Roy Woods,Juliet & Romeo,72,19,17,,,,
90,-,ドンディアブロ,Bad (feat. Zak Abel),-,90,1,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,18,,,,
92,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),99,92,2,,,,
93,-,Sven Garden,Extra Me,-,93,1,,,,
94,-,Sven Garden,Dogs,-,94,1,,,,
95,down,"Calvin Harris, Sam Smith",Promises,59,31,21,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,93,4,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,7,,,,
98,down,R3HAB & Елена Темникова,Where You Wanna Be,79,79,2,,,,
99,-,Kygo & Sandro Cavazza,Happy Now,-,87,6,,,,
100,-,Diplo & Jonas Brothers,Lonely,-,23,16,,,,
