Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,1,5,,,,
2,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,17,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,35,72,2021-03-07,18,2021-05-16
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,4,9,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,1,35,89,2021-02-21,25,2021-04-04
6,up,アヴィーチー,Wake Me Up,9,4,97,,,,
7,down,Can You Feel It,Nasty Sax,6,4,96,,,,
8,up,DJ Arcade,Pump It Up,8,6,97,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,1,63,99,2020-07-26,16,2020-09-20
10,down,"Joel Corry, RAYE & David Guetta",BED,5,1,29,90,2021-04-04,42,2021-04-18
11,up,David Guetta,Titanium (feat. Sia),16,4,97,,,,
12,down,Big White Houses,Ouch,11,9,97,,,,
13,up,Tiësto & KAROL G,Don't Be Shy,17,11,5,,,,
14,up,Never Still,Churros,15,8,97,,,,
15,up,Ed Sheeran,Bad Habits (Joel Corry Remix),21,11,5,,,,
16,down,Majestic & Boney M.,Rasputin,12,8,23,,,,
17,down,Steve Bold,Rubber Bang,14,4,97,,,,
18,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),13,6,16,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),20,1,97,97,2020-01-12,7,2020-05-10
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,5,97,,,,
21,up,Regard,Ride It,23,1,97,57,2019-10-06,13,2019-11-10
22,down,Sigala & Rita Ora,You for Me,18,11,11,,,,
23,up,Navos,Believe Me,47,19,21,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,5,33,81,2021-02-28,39,2021-04-11
25,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,25,8,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),34,10,45,,,,
27,up,Riton & RAYE,I Don't Want You,63,24,2,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,97,,,,
29,up,Portion Boys,Kyläbaari,48,4,27,,,,
30,up,Avicii,The Nights,49,16,44,,,,
31,down,Topic,Breaking Me (feat. A7S),28,1,84,94,2020-03-01,8,2020-08-16
32,up,Jonasu,Black Magic,40,11,12,,,,
33,up,Rain Radio & DJ Craig Gorman,Talk About,51,26,8,,,,
34,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),31,15,8,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,97,,,,
36,down,Bladey,Take on the World,30,16,95,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,36,12,43,,,,
38,up,アヴィーチー,Hey Brother,69,26,91,,,,
39,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],60,16,32,,,,
40,down,Marshmello & Bastille,Happier,39,6,97,74,2019-10-06,74,2019-10-06
41,up,Dynoro & Gigi D'Agostino,In My Mind,53,23,76,,,,
42,up,Alan Walker & Sophia Somajo,Diamond Heart,56,14,93,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),45,9,80,,,,
44,up,Lucenzo,Danza Kuduro (feat. Don Omar),46,17,33,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,15,92,,,,
46,down,Calvin Harris,By Your Side (feat. Tom Grennan),25,4,15,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,3,97,87,2019-10-20,28,2019-12-08
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,96,,,,
49,down,Marshmello,Silence (feat. Khalid),32,9,93,,,,
50,down,Alan Walker,Faded,35,4,97,,,,
51,down,RICHARD FEELGOOD,I Got It,38,34,14,,,,
52,up,RICHARD FEELGOOD,Thunderstorm,75,30,16,,,,
53,up,RICHARD FEELGOOD,Ghoust Edm,72,33,17,,,,
54,down,twocolors,Lovefool,33,2,65,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,15,67,,,,
56,up,RICHARD FEELGOOD,Jungle Quickie,73,39,16,,,,
57,down,Portion Boys,Karjala Takas,42,15,32,,,,
58,up,RICHARD FEELGOOD,Party Tonight,85,34,17,,,,
59,down,"Regard, Troye Sivan & Tate McRae",You,26,6,22,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,13,50,,,,
61,down,Loud Luxury,Body (feat. brando),55,10,93,,,,
62,up,Stromae,Alors on danse (Radio Edit),71,37,14,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,27,49,,,,
64,down,Calvin Harris,Summer,44,9,53,,,,
65,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
66,down,HVME,Goosebumps,61,2,45,85,2021-01-10,69,2021-01-17
67,up,Daft Punk,One More Time,76,7,19,,,,
68,up,Sofi Tukker & John Summit,Sun Came Up,81,68,2,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,29,71,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),96,28,88,,,,
71,down,EMBRZ,Stay,65,65,2,,,,
72,-,Avicii,Without You (feat. Sandro Cavazza),-,21,86,,,,
73,down,David Guetta & Sia,Flames,58,35,92,,,,
74,up,The Chainsmokers,Roses (feat. ROZES),98,45,7,,,,
75,up,Avicii,Waiting For Love,84,31,92,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),87,20,32,,,,
77,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,77,1,,,,
78,down,Switch Disco,Everything,77,35,5,,,,
79,-,Avicii,SOS (feat. Aloe Blacc),-,3,77,,,,
80,-,Darude,Sandstorm (Radio Edit),-,18,60,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,25,73,,,,
82,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,69,1,,,,
83,up,Pascal Letoublon,Friendships,93,43,22,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,73,,,,
85,down,Jubel,Dancing in the Moonlight (feat. NEIMY),64,6,56,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon),-,8,56,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,5,94,40,2019-10-06,40,2019-10-06
88,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,54,12,,,,
89,-,Akcent,Kylie,-,89,1,,,,
90,down,Alan Walker,Alone,79,30,87,,,,
91,-,Jax Jones,You Don't Know Me (feat. RAYE),-,78,4,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,58,37,,,,
93,-,HRVY,Runaway With It,-,93,1,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,11,,,,
95,down,Billen Ted,When You're Out (feat. Mae Muller),62,58,9,,,,
96,-,Shane Codd,Get Out My Head,-,9,33,,,,
