Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,11,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,9,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,17,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,1,21,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,4,10,,,,
6,up,アヴィーチー,Wake Me Up,6,4,113,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,51,72,2021-03-07,18,2021-05-16
8,up,Joel Corry,Head & Heart (feat. MNEK),18,1,79,99,2020-07-26,16,2020-09-20
9,down,Becky Hill & David Guetta,Remember,7,7,9,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,113,,,,
11,up,DJ Arcade,Pump It Up,12,6,113,,,,
12,down,Can You Feel It,Nasty Sax,11,4,111,,,,
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),8,6,9,,,,
14,down,Joel Corry,I Wish (feat. Mabel),13,5,10,,,,
15,up,Regard,Ride It,20,1,113,57,2019-10-06,13,2019-11-10
16,up,"ATB, Topic & A7S",Your Love (9PM),21,1,51,89,2021-02-21,25,2021-04-04
17,up,David Guetta,Memories (feat. Kid Cudi),22,10,61,,,,
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,1,33,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),30,1,113,97,2020-01-12,7,2020-05-10
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,113,,,,
21,up,Topic,Breaking Me (feat. A7S),28,1,100,94,2020-03-01,8,2020-08-16
22,down,Big White Houses,Ouch,15,9,113,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,4,25,,,,
24,up,Alan Walker,Faded,29,4,113,,,,
25,down,Meduza,Tell It To My Heart (feat. Hozier),16,7,10,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,14,1,45,90,2021-04-04,42,2021-04-18
27,down,David Guetta,Titanium (feat. Sia),19,4,113,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,25,5,113,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),39,17,48,,,,
30,up,Portion Boys,Karjala Takas,31,15,48,,,,
31,up,Majestic & Boney M.,Rasputin,38,8,39,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,96,,,,
33,down,Steve Bold,Rubber Bang,27,4,111,,,,
34,down,Never Still,Churros,26,8,112,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,78,,,,
36,up,アヴィーチー,Hey Brother,44,26,107,,,,
37,up,Darude,Sandstorm (Radio Edit),64,18,73,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,112,,,,
39,up,Portion Boys,Kyläbaari,42,4,43,,,,
40,down,Marshmello,Silence (feat. Khalid),23,9,109,,,,
41,down,Tevvez,Legend,37,11,6,,,,
42,up,Alan Walker,Alone,56,30,103,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,27,63,,,,
44,up,Avicii,Waiting For Love,47,31,108,,,,
45,-,Sam Feldt,Post Malone (feat. RANI),-,2,99,,,,
46,-,Alesso & Katy Perry,When I'm Gone,-,5,1,,,,
47,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),63,18,6,,,,
48,-,Bomfunk MC's,Freestyler (Radio Edit),-,43,19,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,66,12,59,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,29,84,,,,
51,up,Tiësto & KAROL G,Don't Be Shy,53,11,21,,,,
52,up,twocolors,Lovefool,54,2,81,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),52,11,66,,,,
54,-,Rain Radio & DJ Craig Gorman,Talk About,-,26,15,,,,
55,up,Calvin Harris,Blame (feat. John Newman),67,25,42,,,,
56,down,Bladey,Take on the World,48,16,107,,,,
57,up,Jonasu,Black Magic,86,11,27,,,,
58,up,Calvin Harris,Summer,62,9,62,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,15,83,,,,
60,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,112,87,2019-10-20,28,2019-12-08
61,down,LilDeath,Moment,55,45,6,,,,
62,down,Avicii,The Nights,36,16,60,,,,
63,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,17,7,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,23,91,,,,
65,down,Rebzyyx,all I want is you (feat. hoshie star),46,10,12,,,,
66,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,58,61,2021-01-03,22,2021-02-07
67,-,Mike Perry,The Ocean (feat. Shy Martin),-,67,3,,,,
68,-,Beyoncé,Single Ladies (Put a Ring on It),-,62,2,,,,
69,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,5,47,81,2021-02-28,39,2021-04-11
70,down,ones,burning (feat. just lil),69,35,4,,,,
71,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,11,20,,,,
72,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,72,2,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),77,21,97,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,74,1,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,101,40,2019-10-06,40,2019-10-06
76,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,34,30,,,,
77,up,David Guetta & Sia,Flames,89,35,104,,,,
78,-,Alex Mattson,Ufo (feat. Solamay),-,68,2,,,,
79,down,Alan Walker & Sophia Somajo,Diamond Heart,61,14,105,,,,
80,down,Alan Walker & Ava Max,"Alone, Pt. II",49,2,79,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,32,40,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,15,108,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,38,82,,,,
84,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),95,3,66,,,,
85,-,Galantis,No Money,-,75,2,,,,
86,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,56,46,,,,
87,down,Eden Prince & Karen Harding,Last Christmas,35,35,2,,,,
88,-,Avicii,Lonely Together (feat. Rita Ora),-,28,101,,,,
89,-,Daft Punk,One More Time,-,7,23,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,81,,,,
91,-,The Prince Karma,Later Bitches,-,89,2,,,,
92,-,Felix Jaehn,Bonfire (feat. Alma),-,92,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,16,42,,,,
94,-,Mr. President,Coco Jamboo,-,94,1,,,,
95,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,29,38,,,,
96,down,John Summit,Human (feat. Echoes),80,42,5,,,,
97,down,Basshunter,Boten Anna (Radio Edit),59,59,21,,,,
98,-,Portion Boys,Pumppaa,-,43,3,,,,
99,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,99,1,,,,
100,-,Pascal Letoublon,Friendships,-,43,32,,,,
