Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,19,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,9,,,,
3,up,Drake,Massive,3,1,9,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,49,,,,
5,up,Alesso & Zara Larsson,Words,7,3,17,,,,
6,up,Tiësto & Ava Max,The Motto,6,1,41,,,,
7,down,Tiësto & Charli XCX,Hot In It,4,3,7,,,,
8,up,LF SYSTEM,Afraid To Feel,9,7,10,,,,
9,down,Portion Boys,Kyläbaari,8,4,75,,,,
10,up,Can You Feel It,Nasty Sax,11,4,143,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,5,145,,,,
12,up,Calvin Harris,Stay With Me,22,12,5,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,8,14,,,,
14,down,Steve Bold,Rubber Bang,12,4,143,,,,
15,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,3,12,,,,
16,up,Calvin Harris,Obsessed,56,16,2,,,,
17,down,Portion Boys,Elämän ABC,13,3,22,,,,
18,down,David Guetta,Titanium (feat. Sia),15,4,145,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),16,4,28,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,43,,,,
21,down,Never Still,Churros,17,8,144,,,,
22,down,Big White Houses,Ouch,21,9,145,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,145,,,,
24,up,KSI,Not Over Yet (feat. Tom Grennan),63,24,2,,,,
25,down,Imanbek & BYOR,Belly Dancer,24,22,11,,,,
26,up,Joel Corry & Becky Hill,HISTORY,65,20,2,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,23,4,6,,,,
28,up,アヴィーチー,Wake Me Up,30,4,145,,,,
29,down,Drake,Sticky,28,2,9,,,,
30,down,Diplo & Miguel,Don’t Forget My Love,25,8,27,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,109,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),36,26,22,,,,
33,down,Sigala & Talia Mar,Stay the Night,26,15,13,,,,
34,down,Alan Walker,Faded,29,4,143,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,11,145,,,,
36,down,Calvin Harris,Blame (feat. John Newman),35,25,66,,,,
37,down,Regard,Ride It,32,1,145,57,2019-10-06,13,2019-11-10
38,down,Portion Boys,Karjala Takas,27,15,80,,,,
39,down,Calvin Harris,Summer,31,9,94,,,,
40,up,HStikkytokky & J Fado,Hold This,84,40,2,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,19,143,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,19,4,,,,
43,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),33,10,9,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),42,1,111,99,2020-07-26,16,2020-09-20
45,down,Calvin Harris,New To You,41,41,2,,,,
46,up,Calvin Harris,New Money (feat. 21 Savage),67,46,5,,,,
47,up,Belters Only,Make Me Feel Good (feat. Jazzy),53,22,21,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),39,9,128,,,,
49,up,David Guetta,2U (feat. Justin Bieber),50,34,11,,,,
50,down,Lucenzo,Danza Kuduro (feat. Don Omar),45,17,80,,,,
51,down,Darude,Sandstorm (Radio Edit),43,18,103,,,,
52,down,NAYEON,POP!,37,31,8,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),55,11,82,,,,
54,up,Portion Boys,Sierralla Nevadaan,54,41,34,,,,
55,down,Avicii,The Nights,52,16,92,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,17,25,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,57,4,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),44,10,93,,,,
59,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,21,22,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,15,113,,,,
61,down,Regard & Years & Years,Hallucination,51,10,26,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),60,8,87,,,,
63,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),61,34,61,,,,
64,down,Portion Boys,Pumppaa,48,43,14,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,62,12,89,,,,
66,up,Willy William,Trompeta,70,52,6,,,,
67,up,"ATB, Topic & A7S",Your Love (9PM),100,1,83,89,2021-02-21,25,2021-04-04
68,up,Calvin Harris,Woman Of The Year,83,68,2,,,,
69,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),90,4,57,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,70,5,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),71,32,113,,,,
72,up,Becky Hill & Topic,My Heart Goes (La Di Da),76,6,32,,,,
73,up,The Chainsmokers,Paris,89,36,22,,,,
74,-,Calvin Harris,Intro,-,74,1,,,,
75,up,Cascada,Everytime We Touch,92,57,16,,,,
76,down,Marshmello & Bastille,Happier,57,6,136,74,2019-10-06,74,2019-10-06
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,83,72,2021-03-07,18,2021-05-16
78,-,SAINt JHN,Roses (Imanbek Remix),-,1,144,97,2020-01-12,7,2020-05-10
79,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,58,,,,
80,-,EMBRZ,Where You Are (feat. Lizzy Land),-,60,4,,,,
81,up,Avicii,Without You (feat. Sandro Cavazza),93,21,125,,,,
82,down,Tom Santa,Rainfall,74,70,2,,,,
83,-,Becky Hill & David Guetta,Remember,-,7,36,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,27,94,,,,
85,-,Jonasu,Black Magic,-,11,48,,,,
86,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,80,1,,,,
87,up,The Chainsmokers,Roses (feat. ROZES),94,45,22,,,,
88,-,Heina Dohnud,Self Distributed,-,88,1,,,,
89,up,Calvin Harris,Ready Or Not,97,89,2,,,,
90,-,Topic,Breaking Me (feat. A7S),-,1,131,94,2020-03-01,8,2020-08-16
91,-,Heina Dohnud,Solid Magnet,-,91,1,,,,
92,-,Hit Blow Blast,Route of Highway Slap,-,74,2,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,19,105,,,,
94,-,Heina Dohnud,Garden Moist Tone,-,94,2,,,,
95,-,Heina Dohnud,Twister Rolly Molly,-,95,1,,,,
96,down,Tiësto & Sevenn,Boom,68,29,4,,,,
97,-,Calvin Harris,Somebody Else,-,97,1,,,,
98,-,Lewis Thompson & David Guetta,Take Me Back,-,72,2,,,,
99,down,Marshmello,Silence (feat. Khalid),88,9,132,,,,
100,-,Portion Boys,Mieleni Pahotin,-,69,3,,,,
