Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,13,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,11,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,19,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,4,12,,,,
5,up,アヴィーチー,Wake Me Up,7,4,115,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,5,3,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,1,23,,,,
8,up,Joel Corry,I Wish (feat. Mabel),11,5,12,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,81,99,2020-07-26,16,2020-09-20
10,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,58,10,2,,,,
11,up,Becky Hill & Topic,My Heart Goes (La Di Da),15,6,11,,,,
12,up,Meduza,Tell It To My Heart (feat. Hozier),14,7,12,,,,
13,up,David Guetta,Titanium (feat. Sia),20,4,115,,,,
14,up,Luude,Down Under (feat. Colin Hay),67,10,2,,,,
15,up,DJ Arcade,Pump It Up,16,6,115,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,115,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,53,72,2021-03-07,18,2021-05-16
18,up,Tevvez,Legend,24,11,8,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),38,10,63,,,,
20,down,Becky Hill & David Guetta,Remember,12,7,11,,,,
21,down,Can You Feel It,Nasty Sax,8,4,113,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,1,35,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),29,1,115,97,2020-01-12,7,2020-05-10
24,down,Big White Houses,Ouch,22,9,115,,,,
25,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,4,27,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,5,115,,,,
27,up,Regard,Ride It,27,1,115,57,2019-10-06,13,2019-11-10
28,up,Avicii,The Nights,46,16,62,,,,
29,up,Steve Bold,Rubber Bang,32,4,113,,,,
30,down,"Joel Corry, RAYE & David Guetta",BED,19,1,47,90,2021-04-04,42,2021-04-18
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),53,31,2,,,,
32,up,アヴィーチー,Hey Brother,42,26,109,,,,
33,down,"ATB, Topic & A7S",Your Love (9PM),18,1,53,89,2021-02-21,25,2021-04-04
34,up,Alan Walker,Faded,36,4,115,,,,
35,down,Topic,Breaking Me (feat. A7S),23,1,102,94,2020-03-01,8,2020-08-16
36,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,17,50,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,11,115,,,,
38,down,Never Still,Churros,37,8,114,,,,
39,down,Portion Boys,Karjala Takas,31,15,50,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,15,85,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,35,12,61,,,,
42,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,59,17,9,,,,
43,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),52,18,8,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,114,,,,
45,down,Avicii,Waiting For Love,43,31,110,,,,
46,up,Rebzyyx,all I want is you (feat. hoshie star),77,10,14,,,,
47,up,Loud Luxury,Body (feat. brando),78,10,102,,,,
48,down,LilDeath,Moment,45,45,8,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,27,65,,,,
50,down,ones,burning (feat. just lil),40,35,6,,,,
51,up,Marshmello,Silence (feat. Khalid),60,9,111,,,,
52,up,Calvin Harris,Blame (feat. John Newman),64,25,44,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),69,2,101,,,,
54,up,twocolors,Lovefool,62,2,83,,,,
55,down,Tiësto & KAROL G,Don't Be Shy,34,11,23,,,,
56,down,Majestic & Boney M.,Rasputin,33,8,41,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,3,114,87,2019-10-20,28,2019-12-08
58,down,Ed Sheeran,Bad Habits (Joel Corry Remix),21,11,22,,,,
59,down,Alan Walker,Alone,54,30,105,,,,
60,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,52,40,,,,
61,down,Darude,Sandstorm (Radio Edit),57,18,75,,,,
62,up,Bladey,Take on the World,65,16,109,,,,
63,up,David Guetta & MORTEN,Permanence,70,63,2,,,,
64,up,John Summit,Human (feat. Echoes),83,42,7,,,,
65,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,22,1,,,,
66,down,Calvin Harris,Summer,47,9,64,,,,
67,down,Jonasu,Black Magic,48,11,29,,,,
68,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,5,48,81,2021-02-28,39,2021-04-11
69,-,Röyksopp,The Ladder,-,43,1,,,,
70,down,VIZE & Felix Jaehn,Thank You [Not So Bad],51,22,36,,,,
71,-,Calvin Harris,Feel So Close (Radio Edit),-,20,37,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,1,,,,
73,-,Marshmello & Halsey,Be Kind,-,3,63,50,2020-05-03,29,2020-05-17
74,down,Avicii,Without You (feat. Sandro Cavazza),68,21,99,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,15,110,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,72,23,93,,,,
77,down,Portion Boys,Kyläbaari,44,4,45,,,,
78,down,Regard & Raye,Secrets,74,4,71,84,2020-06-14,62,2020-06-28
79,down,Swedish House Mafia & Jacob Mühlrad,One Symphony,61,61,2,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,29,86,,,,
81,-,Avicii,Levels (Radio Edit),-,63,21,,,,
82,down,Rain Radio & DJ Craig Gorman,Talk About,55,26,17,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,13,65,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),56,11,68,,,,
85,-,The Chainsmokers,Paris,-,36,13,,,,
86,up,Avicii,Lonely Together (feat. Rita Ora),95,28,103,,,,
87,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,67,1,,,,
88,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,16,20,,,,
89,down,Alan Walker & Ava Max,"Alone, Pt. II",85,2,81,,,,
90,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),88,34,32,,,,
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,43,,,,
92,up,Portion Boys,Sierralla Nevadaan,93,41,12,,,,
93,-,アヴィーチー,Addicted To You,-,55,2,,,,
94,-,Riton & RAYE,I Don't Want You,-,24,15,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,3,85,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),92,8,62,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,82,,,,
98,down,WEISS,Ain't Me Without You,71,71,2,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),50,9,98,,,,
100,down,Meduza,Paradise (feat. Dermot Kennedy),66,1,60,61,2021-01-03,22,2021-02-07
