Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,14,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,3,5,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,24,,,,
5,down,Alesso & Zara Larsson,Words,4,3,22,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,9,4,11,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,54,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,5,150,,,,
9,up,LF SYSTEM,Afraid To Feel,11,7,15,,,,
10,down,Tiësto & Ava Max,The Motto,8,1,46,,,,
11,down,Portion Boys,Kyläbaari,7,4,80,,,,
12,up,Portion Boys,Elämän ABC,14,3,27,,,,
13,down,Tiësto & Charli XCX,Hot In It,12,3,12,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,48,,,,
15,up,David Guetta,Titanium (feat. Sia),15,4,150,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,150,,,,
17,up,Drake,Massive,18,1,14,,,,
18,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),19,8,19,,,,
19,-,Alawee,Aktiverad,-,6,1,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,19,9,,,,
21,up,Joel Corry & Becky Hill,HISTORY,21,20,7,,,,
22,up,アヴィーチー,Wake Me Up,30,4,150,,,,
23,up,Alan Walker,Faded,32,4,148,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),22,4,33,,,,
25,down,"Sigala, David Guetta & Sam Ryder",Living Without You,20,20,3,,,,
26,down,Imanbek & BYOR,Belly Dancer,24,22,16,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,25,71,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,148,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,11,150,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),26,26,27,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,11,87,,,,
32,down,Calvin Harris,Stay With Me,27,12,10,,,,
33,down,Regard,Ride It,28,1,150,57,2019-10-06,13,2019-11-10
34,up,Portion Boys,Karjala Takas,47,15,85,,,,
35,down,Calvin Harris,Summer,34,9,99,,,,
36,up,Darude,Sandstorm (Radio Edit),40,18,108,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,17,30,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,51,12,94,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),46,8,92,,,,
40,up,David Guetta,2U (feat. Justin Bieber),41,34,16,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),58,17,85,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),50,1,116,99,2020-07-26,16,2020-09-20
43,down,David Guetta,Memories (feat. Kid Cudi),42,10,98,,,,
44,down,Drake,Sticky,38,2,14,,,,
45,down,KSI,Not Over Yet (feat. Tom Grennan),37,24,7,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,15,118,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),75,32,118,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,67,21,27,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,4,62,,,,
50,up,Bomfunk MC's,Freestyler,68,50,5,,,,
51,up,Portion Boys,Sierralla Nevadaan,66,41,39,,,,
52,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,35,3,17,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,29,114,,,,
54,down,NAYEON,POP!,48,31,13,,,,
55,down,Avicii,The Nights,54,16,97,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),90,21,130,,,,
57,down,The Chainsmokers,Paris,43,36,27,,,,
58,down,Portion Boys,Pumppaa,56,43,19,,,,
59,up,Marshmello,Silence (feat. Khalid),79,9,136,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,38,105,,,,
61,down,Sigala & Talia Mar,Stay the Night,60,15,18,,,,
62,down,Never Still,Churros,16,8,149,,,,
63,down,The Chainsmokers,Roses (feat. ROZES),45,45,27,,,,
64,up,Tiësto,Lose You (feat. ILIRA),72,36,11,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,19,110,,,,
66,up,Avicii,Waiting For Love,71,31,142,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),57,9,133,,,,
68,down,Diplo & Miguel,Don’t Forget My Love,64,8,32,,,,
69,down,Marshmello & Bastille,Happier,59,6,141,74,2019-10-06,74,2019-10-06
70,-,twocolors,Lovefool,-,2,107,,,,
71,down,Topic,Breaking Me (feat. A7S),70,1,136,94,2020-03-01,8,2020-08-16
72,-,Tiësto,Can U Dance (To My Beat),-,72,1,,,,
73,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,57,9,,,,
74,up,Hit Blow Blast,Between Things Moist,98,74,2,,,,
75,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),69,34,66,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),97,1,149,97,2020-01-12,7,2020-05-10
77,up,Marshmello,Here With Me (feat. CHVRCHES),82,25,52,,,,
78,-,Zedd & Alessia Cara,Stay,-,37,36,,,,
79,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,83,17,42,,,,
80,up,アヴィーチー,Hey Brother,92,26,140,,,,
81,-,M-22 & Ella Henderson,Heartstrings,-,81,1,,,,
82,down,R3HAB & A Touch of Class,All Around the World (La La La),65,26,102,,,,
83,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,59,29,,,,
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,3,128,87,2019-10-20,28,2019-12-08
85,up,Zedd,Beautiful Now (feat. Jon Bellion),87,85,3,,,,
86,-,Hit Blow Blast,Route of Highway Slap,-,74,3,,,,
87,-,Loud Luxury,Body (feat. brando),-,10,120,,,,
88,down,Belters Only,Make Me Feel Good (feat. Jazzy),81,22,26,,,,
89,-,Cascada,Everytime We Touch,-,57,19,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,98,,,,
91,-,Hit Blow Blast,Smack the Nuts Upward,-,91,2,,,,
92,-,Tiësto & Sevenn,BOOM,-,69,1,,,,
93,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,43,4,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,86,72,2021-03-07,18,2021-05-16
95,down,Willy William,Trompeta,88,52,10,,,,
96,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",78,27,37,,,,
97,down,"ATB, Topic & A7S",Your Love (9PM),74,1,88,89,2021-02-21,25,2021-04-04
98,-,Alan Walker & Sophia Somajo,Diamond Heart,-,14,118,,,,
99,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,34,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,20,46,,,,
