Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,38,97,2020-01-12,7,2020-05-10
3,up,twocolors,Lovefool,3,2,6,,,,
4,up,Regard,Ride It,5,1,38,57,2019-10-06,13,2019-11-10
5,down,surf mesa,Ily,4,3,17,63,2020-04-19,18,2020-07-12
6,up,Regard & Raye,Secrets,6,4,14,84,2020-06-14,62,2020-06-28
7,up,Kygo & OneRepublic,Lose Somebody,7,4,11,86,2020-06-07,80,2020-07-05
8,up,Marshmello & Halsey,Be Kind,8,3,13,50,2020-05-03,29,2020-05-17
9,up,Solace Idiox,105,9,2,38,,,,
10,up,Joel Corry,Lonely,10,3,27,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,4,99,2020-07-26,16,2020-09-20
12,up,Erik Mone,Monkey,13,3,38,,,,
13,up,Raging In,Cuba,14,3,38,,,,
14,up,Steve Bold,Rubber Bang,15,4,38,,,,
15,up,Loud Luxury,Body (feat. brando),20,10,38,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,38,40,2019-10-06,40,2019-10-06
17,up,Can You Feel It,Nasty Sax,19,4,38,,,,
18,up,David Guetta,Titanium (feat. Sia),28,4,38,,,,
19,up,Sianzo,Future Mess,29,11,38,,,,
20,up,アヴィーチー,Wake Me Up,24,4,38,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,25,5,38,,,,
22,up,Jon Voyage,I Do,26,18,38,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),18,2,38,,,,
24,down,DJ Arcade,Pump It Up,21,6,38,,,,
25,up,"R3HAB, GATTÜSO & Maria Smith",Creep,27,25,8,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,38,,,,
27,up,Never Still,Churros,35,8,38,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,38,87,2019-10-20,28,2019-12-08
29,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,29,10,,,,
30,down,Robin Schulz,In Your Eyes (feat. Alida),23,8,29,95,2020-03-08,54,2020-04-05
31,up,Alan Walker,Faded,34,4,38,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,25,30,,,,
33,up,Alan Walker & Sophia Somajo,Diamond Heart,45,14,38,,,,
34,down,"Kygo, Zara Larsson & Tyga",Like It Is,17,2,18,81,2020-03-29,40,2020-04-05
35,up,The Chainsmokers,Closer (feat. Halsey),44,11,38,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",64,2,31,,,,
37,up,Vicetone & Tony Igy,Astronomia,41,8,16,99,2020-04-05,44,2020-04-12
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,27,38,,,,
39,down,Marshmello & Bastille,Happier,32,6,38,74,2019-10-06,74,2019-10-06
40,down,Big White Houses,Ouch,39,9,38,,,,
41,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),68,5,24,75,2020-01-26,65,2020-02-02
42,down,220 KID & GRACEY,Don’t Need Love,22,14,21,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,15,38,55,2019-10-27,43,2019-11-03
44,down,Alex Mattson,Better Off,37,37,7,,,,
45,up,VIZE & Felix Jaehn,Thank You [Not So Bad],47,22,13,,,,
46,up,Bladey,Take on the World,48,16,37,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,20,38,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),36,3,38,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),50,21,38,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,11,38,,,,
51,up,David Guetta & Sia,Flames,65,35,38,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),53,8,33,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,46,23,20,,,,
54,down,Kygo & Kim Petras,Broken Glass,43,15,9,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,27,18,,,,
56,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,83,56,2,,,,
57,up,PS1,Fake Friends (feat. Alex Hosking),77,17,4,,,,
58,down,Jax Jones & Ella Henderson,This Is Real,51,5,28,,,,
59,-,David Guetta & MORTEN,Odyssey,-,59,1,,,,
60,down,Ray Dalton,In My Bones,49,41,9,,,,
61,up,Kygo,Freedom (feat. Zak Abel),87,4,15,70,2020-04-26,70,2020-04-26
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,38,26,,,,
63,down,Calvin Harris,Summer,40,9,12,,,,
64,up,アヴィーチー,Hey Brother,76,26,38,,,,
65,up,Alesso,Midnight (feat. Liam Payne),96,15,11,,,,
66,up,R3HAB & A Touch of Class,All Around the World (La La La),69,26,38,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,38,28,,,,
68,up,Avicii,Waiting For Love,97,31,38,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,24,38,,,,
70,up,Sigala & Becky Hill,Wish You Well,88,38,31,,,,
71,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,3,38,,,,
72,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,29,29,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,56,16,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,19,37,,,,
75,-,Seeb & Emelie Hollow,Safe Zone,-,31,1,,,,
76,up,Lost Frequencies,Are You With Me (Radio Edit),80,28,4,,,,
77,down,Marshmello,Silence (feat. Khalid),72,9,34,,,,
78,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,56,25,,,,
79,down,Alan Walker,Alone,75,30,36,,,,
80,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,2,,,,
81,down,Raging In,Miami,66,15,38,,,,
82,-,Darude,Sandstorm (Radio Edit),-,18,30,,,,
83,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],55,55,3,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,58,2,,,,
85,-,Nathan Dawe,Lighter (feat. KSI),-,26,1,,,,
86,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,34,8,,,,
87,down,Nathan Dawe,Flowers (feat. Jaykae),79,44,19,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),86,20,6,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,19,38,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,12,,,,
91,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,57,28,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,15,33,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,31,35,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),85,26,38,,,,
95,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,40,1,,,,
96,-,David Guetta & MORTEN,Kill Me Slow,-,72,1,,,,
97,-,Joel Corry,Sorry,-,26,9,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,30,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,19,33,,,,
100,-,Glanze,Yeah Trance Randy,-,100,1,,,,
