Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),3,1,12,99,2020-07-26,16,2020-09-20
2,up,twocolors,Lovefool,2,2,14,,,,
3,up,David Guetta & Sia,Let's Love,48,3,2,84,2020-11-22,81,2020-11-29
4,down,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,46,97,2020-01-12,7,2020-05-10
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,6,6,,,,
7,down,Regard & Raye,Secrets,5,4,22,84,2020-06-14,62,2020-06-28
8,down,Regard,Ride It,6,1,46,57,2019-10-06,13,2019-11-10
9,up,Steve Bold,Rubber Bang,10,4,46,,,,
10,down,Solace Idiox,105,8,2,46,,,,
11,up,David Guetta,Titanium (feat. Sia),16,4,46,,,,
12,up,DJ Arcade,Pump It Up,15,6,46,,,,
13,down,surf mesa,Ily,7,3,25,63,2020-04-19,18,2020-07-12
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,29,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,5,46,40,2019-10-06,40,2019-10-06
16,down,Erik Mone,Monkey,9,3,46,,,,
17,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,10,4,,,,
18,up,Starley,Call on Me (Ryan Riback Remix),78,18,9,,,,
19,up,Seeb & St. Lundi,Colourblind,60,19,2,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,46,87,2019-10-20,28,2019-12-08
21,down,Marshmello & Halsey,Be Kind,18,3,21,50,2020-05-03,29,2020-05-17
22,down,Raging In,Cuba,11,3,46,,,,
23,up,アヴィーチー,Wake Me Up,23,4,46,,,,
24,up,220 KID & GRACEY,Don’t Need Love,89,14,27,,,,
25,up,Kygo & OneRepublic,Lose Somebody,25,4,19,86,2020-06-07,80,2020-07-05
26,up,Joel Corry,Lonely,27,3,35,,,,
27,down,Marshmello,Silence (feat. Khalid),26,9,42,,,,
28,up,Never Still,Churros,28,8,46,,,,
29,down,Alan Walker,Faded,19,4,46,,,,
30,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),49,30,8,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),22,2,46,,,,
32,up,Sigala & James Arthur,Lasting Lover,32,19,3,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,38,5,46,,,,
34,up,"R3HAB, GATTÜSO & Maria Smith",Creep,43,25,16,,,,
35,up,Jon Voyage,I Do,35,18,46,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,11,46,,,,
37,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),21,21,3,,,,
38,down,VIZE & Felix Jaehn,Thank You [Not So Bad],33,22,21,,,,
39,down,Can You Feel It,Nasty Sax,30,4,46,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,36,23,28,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,46,,,,
42,up,Robin Schulz,In Your Eyes (feat. Alida),52,8,37,95,2020-03-08,54,2020-04-05
43,up,Big White Houses,Ouch,51,9,46,,,,
44,down,Bladey,Take on the World,39,16,45,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,20,46,,,,
46,up,Rasster,SAD (Imanbek xxx Remix),93,35,11,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,43,9,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,59,19,45,,,,
49,down,Alan Walker & Sophia Somajo,Diamond Heart,34,14,46,,,,
50,down,Vicetone & Tony Igy,Astronomia,45,8,24,99,2020-04-05,44,2020-04-12
51,down,Loud Luxury,Body (feat. brando),20,10,46,,,,
52,-,The Him,Tragic (feat. Amber Van Day),-,52,1,,,,
53,up,David Guetta & Sia,Flames,85,35,46,,,,
54,-,Kygo & Donna Summer,Hot Stuff,-,4,1,,,,
55,down,Sianzo,Future Mess,40,11,46,,,,
56,down,Marshmello & Bastille,Happier,42,6,46,74,2019-10-06,74,2019-10-06
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,15,41,,,,
58,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,2,26,81,2020-03-29,40,2020-04-05
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,38,34,,,,
60,up,Avicii,Lonely Together (feat. Rita Ora),71,28,39,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),77,32,41,,,,
62,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),70,62,2,,,,
63,-,David Guetta,Sexy Bitch (feat. Akon),-,8,38,,,,
64,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),81,37,3,,,,
65,-,Jonas Blue,Rise (feat. Jack & Jack),-,55,19,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,58,6,,,,
67,up,Punctual,I Don't Wanna Know,91,26,3,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",53,2,39,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,3,46,,,,
70,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,70,1,,,,
71,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),73,5,29,75,2020-01-26,65,2020-02-02
72,down,Chico Rose & 71 Digits,Somebody's Watching Me,50,40,9,,,,
73,-,Zedd & Jasmine Thompson,Funny (Breathe Carolina Remix),-,59,1,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,19,46,,,,
75,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,75,1,,,,
76,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,76,1,,,,
77,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),61,18,6,,,,
78,down,R3HAB & A Touch of Class,All Around the World (La La La),64,26,45,,,,
79,down,PS1,Fake Friends (feat. Alex Hosking),69,17,12,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),47,21,46,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,25,38,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,27,45,,,,
83,-,Raging In,Miami,-,15,43,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,83,24,44,,,,
85,down,Avicii,Waiting For Love,65,31,44,,,,
86,down,Avicii,SOS (feat. Aloe Blacc),55,3,46,,,,
87,down,Nathan Dawe,Lighter (feat. KSI),84,26,9,,,,
88,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,66,1,,,,
89,-,Alan Walker,Alone,-,30,42,,,,
90,down,Ray Dalton,In My Bones,44,41,15,,,,
91,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,52,14,,,,
92,-,Clean Bandit,Solo (feat. Demi Lovato),-,26,45,,,,
93,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,58,28,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),87,20,11,,,,
95,-,アヴィーチー,Hey Brother,-,26,45,,,,
96,down,Kygo,Freedom (feat. Zak Abel),37,4,21,70,2020-04-26,70,2020-04-26
97,-,Alesso,Midnight (feat. Liam Payne),-,15,12,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,56,29,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,29,35,,,,
100,-,LA Vision & Gigi D'Agostino,Hollywood,-,56,1,,,,
