Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,10,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,8,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,16,,,,
4,up,Acraze,Do It To It (feat. Cherish),5,4,9,,,,
5,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,1,20,,,,
6,up,アヴィーチー,Wake Me Up,7,4,112,,,,
7,up,Becky Hill & David Guetta,Remember,9,7,8,,,,
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,6,8,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,50,72,2021-03-07,18,2021-05-16
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,1,32,,,,
11,up,Can You Feel It,Nasty Sax,13,4,110,,,,
12,up,DJ Arcade,Pump It Up,19,6,112,,,,
13,down,Joel Corry,I Wish (feat. Mabel),12,5,9,,,,
14,up,"Joel Corry, RAYE & David Guetta",BED,18,1,44,90,2021-04-04,42,2021-04-18
15,up,Big White Houses,Ouch,34,9,112,,,,
16,up,Meduza,Tell It To My Heart (feat. Hozier),24,7,9,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,4,24,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),11,1,78,99,2020-07-26,16,2020-09-20
19,down,David Guetta,Titanium (feat. Sia),14,4,112,,,,
20,up,Regard,Ride It,28,1,112,57,2019-10-06,13,2019-11-10
21,up,"ATB, Topic & A7S",Your Love (9PM),23,1,50,89,2021-02-21,25,2021-04-04
22,down,David Guetta,Memories (feat. Kid Cudi),17,10,60,,,,
23,up,Marshmello,Silence (feat. Khalid),27,9,108,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,112,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,21,5,112,,,,
26,up,Never Still,Churros,62,8,111,,,,
27,up,Steve Bold,Rubber Bang,45,4,110,,,,
28,down,Topic,Breaking Me (feat. A7S),20,1,99,94,2020-03-01,8,2020-08-16
29,down,Alan Walker,Faded,22,4,112,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),36,1,112,97,2020-01-12,7,2020-05-10
31,up,Portion Boys,Karjala Takas,38,15,47,,,,
32,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,5,46,81,2021-02-28,39,2021-04-11
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,111,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,15,82,,,,
35,-,Eden Prince & Karen Harding,Last Christmas,-,35,1,,,,
36,down,Avicii,The Nights,32,16,59,,,,
37,down,Tevvez,Legend,35,11,5,,,,
38,up,Majestic & Boney M.,Rasputin,41,8,38,,,,
39,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,17,47,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,112,,,,
41,up,"Regard, Troye Sivan & Tate McRae",You,65,6,29,,,,
42,down,Portion Boys,Kyläbaari,29,4,42,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),42,9,95,,,,
44,up,アヴィーチー,Hey Brother,59,26,106,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,13,63,,,,
46,down,Rebzyyx,all I want is you (feat. hoshie star),33,10,11,,,,
47,up,Avicii,Waiting For Love,54,31,107,,,,
48,-,Bladey,Take on the World,-,16,106,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",53,2,78,,,,
50,up,Sam Feldt & Rita Ora,Follow Me,57,50,3,,,,
51,-,Sofi Tukker,What a Wonderful World,-,51,1,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,11,65,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,31,11,20,,,,
54,down,twocolors,Lovefool,46,2,80,,,,
55,up,LilDeath,Moment,100,45,5,,,,
56,down,Alan Walker,Alone,30,30,102,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,27,62,,,,
58,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,55,55,2,,,,
59,-,Basshunter,Boten Anna (Radio Edit),-,59,20,,,,
60,-,Avicii,SOS (feat. Aloe Blacc),-,3,84,,,,
61,down,Alan Walker & Sophia Somajo,Diamond Heart,52,14,104,,,,
62,up,Calvin Harris,Summer,69,9,61,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),99,18,5,,,,
64,-,Darude,Sandstorm (Radio Edit),-,18,72,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,15,107,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,76,12,58,,,,
67,down,Calvin Harris,Blame (feat. John Newman),39,25,41,,,,
68,-,HVME,Goosebumps,-,2,54,85,2021-01-10,69,2021-01-17
69,down,ones,burning (feat. just lil),48,35,3,,,,
70,down,Portion Boys,Sierralla Nevadaan,60,41,10,,,,
71,-,Cascada,Everytime We Touch (Radio Edit),-,71,8,,,,
72,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,6,30,,,,
73,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,77,17,6,,,,
74,-,Dua Lipa & Angele,Fever,-,5,20,47,2020-11-15,47,2020-11-15
75,-,Marshmello & Bastille,Happier,-,6,109,74,2019-10-06,74,2019-10-06
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,38,81,,,,
77,-,Avicii,Without You (feat. Sandro Cavazza),-,21,96,,,,
78,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,33,,,,
79,-,Stromae,Alors on danse (Radio Edit),-,37,22,,,,
80,down,John Summit,Human (feat. Echoes),66,42,4,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),74,32,90,,,,
82,-,Holy Molly,Twinkle Twinkle,-,82,1,,,,
83,down,VIZE & Felix Jaehn,Thank You [Not So Bad],80,22,34,,,,
84,down,"Galantis, Lucas & Steve & ILIRA",Alien,63,63,3,,,,
85,-,The Chainsmokers,Paris,-,36,12,,,,
86,down,Jonasu,Black Magic,72,11,26,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,29,42,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,52,,,,
89,down,David Guetta & Sia,Flames,58,35,103,,,,
90,-,The Chainsmokers,Sick Boy,-,80,10,,,,
91,-,Sash!,Ecuador (Radio Edit),-,69,3,,,,
92,down,twocolors,Feel It 2 (feat. Georgie Keller),50,50,3,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,26,9,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,45,12,,,,
95,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),89,3,65,,,,
96,down,Alice Deejay,Better Off Alone,94,91,4,,,,
97,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,52,39,,,,
98,down,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),95,59,22,,,,
99,-,Alan Walker,Sing Me to Sleep,-,72,8,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,29,83,,,,
