Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,3,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,3,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,43,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,35,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,1,13,,,,
6,down,Drake,Sticky,2,2,3,,,,
7,up,Portion Boys,Kyläbaari,9,4,69,,,,
8,up,LF SYSTEM,Afraid To Feel,16,7,4,,,,
9,up,Portion Boys,Elämän ABC,10,3,16,,,,
10,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),27,10,3,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,5,139,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),15,4,22,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),18,8,8,,,,
14,up,Can You Feel It,Nasty Sax,21,4,137,,,,
15,up,Sigala & Talia Mar,Stay the Night,24,15,7,,,,
16,up,Steve Bold,Rubber Bang,26,4,137,,,,
17,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,3,6,,,,
18,down,Drake,Falling Back,6,6,3,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),23,1,105,99,2020-07-26,16,2020-09-20
20,up,Alesso & Zara Larsson,Words,30,3,11,,,,
21,up,アヴィーチー,Wake Me Up,28,4,139,,,,
22,up,David Guetta,Titanium (feat. Sia),34,4,139,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,139,,,,
24,up,Never Still,Churros,29,8,138,,,,
25,up,Belters Only,Make Me Feel Good (feat. Jazzy),33,22,15,,,,
26,up,Big White Houses,Ouch,31,9,139,,,,
27,up,Calvin Harris,Summer,35,9,88,,,,
28,down,Drake,Texts Go Green,7,7,3,,,,
29,up,Topic,Breaking Me (feat. A7S),38,1,126,94,2020-03-01,8,2020-08-16
30,up,Regard,Ride It,43,1,139,57,2019-10-06,13,2019-11-10
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,37,,,,
32,up,NAYEON,POP!,72,31,2,,,,
33,down,Drake,Flight's Booked,12,12,3,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),54,9,122,,,,
35,up,Portion Boys,Karjala Takas,40,15,74,,,,
36,up,Lucenzo,Danza Kuduro (feat. Don Omar),49,17,74,,,,
37,up,Regard & Years & Years,Hallucination,42,10,20,,,,
38,down,Drake,Calling My Name,14,14,3,,,,
39,up,Imanbek & BYOR,Belly Dancer,58,22,5,,,,
40,down,Drake,A Keeper,13,13,3,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),44,10,87,,,,
42,-,Alan Walker,Faded (Restrung),-,29,1,,,,
43,up,Edward Maya & Vika Jigulina,Stereo Love (Original),45,13,16,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,11,139,,,,
45,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),46,34,55,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),41,1,77,89,2021-02-21,25,2021-04-04
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,19,,,,
48,up,Avicii,The Nights,59,16,86,,,,
49,up,Darude,Sandstorm (Radio Edit),63,18,97,,,,
50,up,Loud Luxury,Body (feat. brando),76,10,115,,,,
51,up,Diplo & Miguel,Don’t Forget My Love,51,8,21,,,,
52,down,Drake,Overdrive,19,19,3,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),92,8,81,,,,
54,down,Drake,Currents,20,20,3,,,,
55,-,Calvin Harris,Blame (feat. John Newman),-,25,60,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,29,103,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,27,88,,,,
58,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,137,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,15,129,,,,
60,down,Portion Boys,Sierralla Nevadaan,57,41,28,,,,
61,-,Tiësto & Charli XCX,Hot In It,-,3,1,,,,
62,down,Drake,Down Hill,25,25,3,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,56,21,16,,,,
64,down,Acraze,Do It To It (feat. Cherish),53,4,36,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,15,107,,,,
66,up,Portion Boys,Pumppaa,70,43,8,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,25,102,,,,
68,down,Marshmello & Bastille,Happier,60,6,130,74,2019-10-06,74,2019-10-06
69,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),55,18,31,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,11,76,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),81,32,108,,,,
72,down,Drake,Liability,32,32,3,,,,
73,down,Drake,Tie That Binds,39,39,3,,,,
74,-,Kygo,Firestone (feat. Conrad Sewell),-,26,16,,,,
75,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,77,72,2021-03-07,18,2021-05-16
76,up,Tiësto & KAROL G,Don't Be Shy,96,11,41,,,,
77,down,Drake,Intro,22,22,3,,,,
78,-,Kygo & Dean Lewis,Never Really Loved Me,-,58,1,,,,
79,-,Tiësto & Oliver Heldens,The Right Song (feat. Natalie La Rose),-,79,1,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),79,1,139,97,2020-01-12,7,2020-05-10
81,down,Daft Punk,One More Time,68,7,30,,,,
82,-,Calvin Harris,New Money (feat. 21 Savage),-,46,1,,,,
83,down,Jubel,Dancing in the Moonlight (feat. NEIMY),80,6,72,,,,
84,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,4,51,,,,
85,-,David Guetta,2U (feat. Justin Bieber),-,34,5,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),85,21,121,,,,
87,down,Stromae,Alors on danse (Radio Edit),83,37,37,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,99,,,,
89,down,Netsky & Rita Ora,Barricades (With Rita Ora),77,77,2,,,,
90,-,Clean Bandit & Jess Glynne,Real Love,-,90,1,,,,
91,down,Avicii,Waiting For Love,74,31,134,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,125,87,2019-10-20,28,2019-12-08
93,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,17,33,,,,
94,down,Alan Walker,Faded,75,4,139,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,96,,,,
96,up,Dynoro & Gigi D'Agostino,In My Mind,98,23,113,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,45,17,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,52,53,,,,
99,down,Luude,Down Under (feat. Colin Hay),89,10,26,,,,
100,-,The Chainsmokers,Paris,-,36,17,,,,
