Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,27,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,35,,,,
3,up,Portion Boys,Elämän ABC,4,3,8,,,,
4,up,Steve Bold,Rubber Bang,5,4,129,,,,
5,up,Portion Boys,Kyläbaari,9,4,61,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,29,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,1,5,,,,
8,down,Can You Feel It,Nasty Sax,7,4,129,,,,
9,down,Never Still,Churros,8,8,130,,,,
10,up,Big White Houses,Ouch,10,9,131,,,,
11,up,アヴィーチー,Wake Me Up,13,4,131,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),11,4,14,,,,
13,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,12,8,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,131,,,,
15,down,Diplo & Miguel,Don’t Forget My Love,14,8,13,,,,
16,down,Alesso & Zara Larsson,Words,15,3,3,,,,
17,down,David Guetta,Titanium (feat. Sia),16,4,131,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),80,18,24,,,,
19,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),61,19,2,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),18,1,97,99,2020-07-26,16,2020-09-20
21,up,Regard,Ride It,29,1,131,57,2019-10-06,13,2019-11-10
22,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,21,12,8,,,,
23,down,Clean Bandit,Everything But You (feat. A7S),22,10,12,,,,
24,up,Calvin Harris,Summer,25,9,80,,,,
25,down,Acraze,Do It To It (feat. Cherish),19,4,28,,,,
26,down,Regard & Years & Years,Hallucination,17,10,12,,,,
27,up,Jonasu & Rêve,All Night & Every Day,78,27,2,,,,
28,down,Portion Boys,Karjala Takas,27,15,66,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,17,66,,,,
30,up,Sigala,Melody,36,13,16,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),24,10,79,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),48,1,131,97,2020-01-12,7,2020-05-10
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,5,131,,,,
34,up,Alan Walker,Faded,56,4,131,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,27,80,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,25,94,,,,
37,up,アヴィーチー,Hey Brother,65,26,125,,,,
38,down,Becky Hill & Galantis,Run,33,4,11,,,,
39,up,Röyksopp,Impossible (feat. Alison Goldfrapp),68,39,4,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,69,72,2021-03-07,18,2021-05-16
41,down,Avicii,The Nights,39,16,78,,,,
42,up,Stromae,Alors on danse (Radio Edit),57,37,30,,,,
43,up,Röyksopp,The Ladder,86,43,4,,,,
44,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),44,34,47,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,11,131,,,,
46,up,Topic,Breaking Me (feat. A7S),50,1,118,94,2020-03-01,8,2020-08-16
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,5,104,40,2019-10-06,40,2019-10-06
48,-,LUM!X,Halo (feat. PIA MARIA),-,1,7,,,,
49,-,Daft Punk,Around the World,-,21,13,,,,
50,up,Röyksopp,(Nothing But) Ashes...,72,50,2,,,,
51,down,Luude,Down Under (feat. Colin Hay),31,10,18,,,,
52,up,Röyksopp,"This Time, This Place... (feat. Beki Mari)",77,52,2,,,,
53,up,Darude,Sandstorm (Radio Edit),74,18,90,,,,
54,-,220 KID & Asdis,Release,-,54,2,,,,
55,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,86,,,,
56,down,Purple Disco Machine & Sophie and the Giants,In The Dark,40,21,8,,,,
57,-,Alan Walker & Sophia Somajo,Diamond Heart,-,14,113,,,,
58,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,58,3,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,15,101,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),37,9,114,,,,
61,up,Becky Hill & Topic,My Heart Goes (La Di Da),99,6,26,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,58,12,77,,,,
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,4,43,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,93,,,,
65,up,Röyksopp,How the Flowers Grow (feat. Pixx),73,65,2,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,38,63,,,,
67,down,Avicii,Without You (feat. Sandro Cavazza),52,21,115,,,,
68,down,Avicii,Waiting For Love,62,31,126,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,98,23,105,,,,
70,down,Röyksopp,Breathe (feat. Astrid S),64,62,4,,,,
71,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),87,1,39,,,,
72,down,"ATB, Topic & A7S",Your Love (9PM),54,1,69,89,2021-02-21,25,2021-04-04
73,down,"Mabel, Jax Jones & Galantis",Good Luck,28,18,8,,,,
74,up,Alan Walker,Alone,96,30,120,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,15,123,,,,
76,down,Alesso & Katy Perry,When I'm Gone,23,5,19,,,,
77,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,21,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,29,98,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,19,130,,,,
80,-,Chase & Status,Mixed Emotions,-,80,1,,,,
81,-,Loreen,Euphoria (Single Version),-,6,4,,,,
82,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,35,,,,
83,-,R3HAB & A Touch of Class,All Around the World (La La La),-,26,87,,,,
84,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),91,5,53,81,2021-02-28,39,2021-04-11
85,-,Marshmello & Bastille,Happier,-,6,122,74,2019-10-06,74,2019-10-06
86,down,Luca,Be Alive (feat. Nokyo),43,43,4,,,,
87,-,Becky Hill & David Guetta,Remember,-,7,26,,,,
88,down,Jax Jones & MNEK,Where Did You Go? (Acoustic),69,69,2,,,,
89,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,89,1,,,,
90,down,twocolors,Lovefool,67,2,96,,,,
91,-,"Joel Corry, RAYE & David Guetta",BED,-,1,55,90,2021-04-04,42,2021-04-18
92,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,17,25,,,,
93,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,56,48,,,,
94,-,Dizzee Rascal,Dance Wiv Me,-,84,2,,,,
95,-,Röyksopp,The Mourning Sun (feat. Susanne Sundfør),-,95,1,,,,
96,down,Röyksopp,"There, Beyond the Trees",79,79,2,,,,
97,down,Calvin Harris,Blame (feat. John Newman),38,25,56,,,,
98,-,Gala,Freed from Desire,-,40,5,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,52,48,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,68,61,2021-01-03,22,2021-02-07
