Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,236,,,,
2,up,The Weeknd,Blinding Lights,7,1,233,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,200,,,,
4,up,Alicia Creti,Going Down,13,4,6,,,,
5,up,The Weeknd,Save Your Tears,5,1,188,80,2020-03-22,1,2021-03-21
6,up,Gloria Gaynor,I Will Survive,14,4,216,,,,
7,up,CHRIST,Change,10,7,2,,,,
8,down,John Legend,All of Me,3,1,235,,,,
9,up,Leona Lewis,Run,21,1,233,,,,
10,down,Tems,Love Me JeJe,6,6,4,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,175,,,,
12,down,Ben E. King,Stand By Me,8,2,231,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,234,,,,
14,up,The Real Thing,You to Me Are Everything,22,14,26,,,,
15,down,Amy Winehouse,Back to Black,2,1,203,,,,
16,down,Tina Turner,The Best (Edit),4,1,213,,,,
17,up,Ray Charles,Hit the Road Jack (feat. The Raelets),43,4,97,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,206,,,,
19,up,Ginuwine,Pony,27,1,196,,,,
20,up,Chaka Khan,Ain't Nobody,24,4,213,,,,
21,up,Rihanna,Don't Stop the Music,71,6,152,,,,
22,-,The Commodores,Nightshift,-,17,33,,,,
23,-,Jaki Graham,Set Me Free,-,9,89,,,,
24,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,96,,,,
25,-,Usher,Scream,-,7,112,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,152,76,2021-04-25,2,2021-05-02
27,up,Jalen Ngonda,If You Don't Want My Love,28,4,5,,,,
28,down,Amy Winehouse,Rehab,11,11,31,,,,
29,-,The Black Eyed Peas,Shut Up,-,29,8,,,,
30,-,Leona Lewis,Better In Time,-,11,82,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,11,64,,,,
32,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,188,,,,
33,-,Ollane,Jump Overhead (Live),-,33,1,,,,
34,-,The Weeknd,In Your Eyes,-,1,133,41,2020-03-22,12,2020-03-29
35,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,89,,,,
36,-,Sean Paul,Get Busy,-,36,8,,,,
37,-,Daryl Hall & Dave Stewart,Can't Say No to You,-,37,1,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,33,8,15,,,,
39,-,スピードメーター,Make Me Feel Fine (feat. Shezar),-,39,1,,,,
40,-,Whitney Houston,It's Not Right But It's Okay,-,40,6,,,,
41,-,Toni Braxton,Un-Break My Heart,-,17,46,,,,
42,-,Michael Kiwanuka,Cold Little Heart,-,6,95,,,,
43,-,Stevie Wonder,Superstition,-,9,80,,,,
44,-,Dalia,Don't Fall,-,44,1,,,,
45,-,Randy Crawford,You Might Need Somebody,-,45,4,,,,
46,-,Henry,I Luv U,-,46,1,,,,
47,-,Prince,The Most Beautiful Girl in the World,-,34,12,,,,
48,-,Tink,Huh,-,48,1,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,81,,,,
50,-,Normani,1:59 (feat. Gunna),-,50,1,,,,
51,-,Fleur De Lys,Gotta Get Enough Time (feat. Sharon Tandy),-,51,1,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,52,5,,,,
53,-,Coco Jones,Here We Go (Uh Oh),-,53,1,,,,
54,-,Amy Winehouse,You Know I'm No Good,-,19,16,,,,
55,-,Fleur De Lys,Mud in Your Eye,-,55,1,,,,
56,-,Jenessa Andrea,Boom Boom,-,56,1,,,,
57,-,Marsha Ambrosius,One Night Stand,-,57,1,,,,
58,-,Isaiah Falls,DIVA (Radio Edit),-,58,1,,,,
59,-,The Sylvers,Keep On Keepin' On (Doin' What You Do),-,59,1,,,,
60,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,26,,,,
61,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,45,,,,
62,-,Otis Kane,Morning Sun,-,62,1,,,,
63,-,Raveena,Pluto,-,63,1,,,,
64,-,Cheryl 'Pepsii' Riley,Thanks For My Child (Single Version),-,64,1,,,,
65,-,Sebastian Mikael,NEXT CHAPTER,-,65,1,,,,
66,-,Elmiene,Sweetness,-,66,1,,,,
67,-,Royal Republic,My House,-,13,11,,,,
68,-,The Sylvers,Clap Your Hands To The Music,-,68,1,,,,
69,-,Curtis Beard,Daylight (feat. Boss Ambrose & Jarvis Redwine),-,69,1,,,,
70,-,DJ Schons,Mega Vem de Flecha,-,70,1,,,,
71,-,Black Pumas,Colors,-,7,98,,,,
72,-,Katy B Diamond,Lächeln,-,72,1,,,,
73,-,Cloé Mailly,IL NE RESTE RIEN,-,73,1,,,,
74,-,Rose Royce,Wishing On A Star,-,74,1,,,,
75,-,Flwr Chyld & Grimm Lynn,Fallin 4 Ya Luv,-,75,1,,,,
76,-,SZA,Saturn,-,15,5,,,,
77,-,Audiowhores,Can't Stop Me Now (feat. Suki Soul),-,77,1,,,,
78,-,Flwr Chyld & Grimm Lynn,What U Want,-,78,1,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,42,7,,,,
80,-,Kae,The Replacement,-,80,1,,,,
81,-,Milan Ring,Leo,-,81,1,,,,
82,-,Joé Dwèt Filé,Pozisyon (Fem voyé 2),-,82,1,,,,
83,-,Anieszka,Sentiment (feat. Konny Kon),-,83,1,,,,
84,-,Roberta Flack,Back Together Again,-,64,2,,,,
85,-,Lance Thompson,Satisfaction Guaranteed,-,85,1,,,,
86,-,Jalen Ngonda,Come Around and Love Me,-,86,1,,,,
87,-,Four Tops,Are You Man Enough?,-,87,1,,,,
88,-,Lafleyne,Pinocchio,-,88,1,,,,
89,-,CHRIST,Change (Acoustic),-,89,1,,,,
90,-,D'Angelo,Lady (C J Mackintosh Radio Edit),-,90,1,,,,
91,-,Lupus,Mama Funk,-,91,1,,,,
92,-,Qiuntellii,Rent Free,-,92,1,,,,
93,-,112,Let This Go,-,93,1,,,,
94,-,Brianna Castro,Lucky!,-,94,1,,,,
95,-,Mixture,Use Your Soul,-,95,1,,,,
96,-,Beyoncé,Sweet Dreams,-,8,39,,,,
97,-,J-Wonn,Too Good,-,97,1,,,,
98,-,Young Jeezy,Put On (feat. Kanye West),-,98,1,,,,
99,-,Jimmy Lee,Lovely Day (Remix Instrumental),-,99,1,,,,
100,-,Eddie Bo,"If It's Good To You, It's Good For You (Drum Acapella)",-,100,1,,,,
