Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,237,,,,
3,down,Amy Winehouse,Back to Black,2,2,162,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,4,1,28,,,,
5,up,Rihanna,Don't Stop the Music,6,4,237,,,,
6,up,The Weeknd,Save Your Tears,8,1,218,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),10,2,237,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,236,,,,
9,up,Chris Brown,Under the Influence,11,1,140,,,,
10,down,Tems,Love Me JeJe,3,2,4,,,,
11,up,John Legend,All of Me,12,3,237,,,,
12,up,The Weeknd,Die For You,17,5,146,,,,
13,up,Akon,Smack That (feat. Eminem),13,12,237,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,161,76,2021-04-25,2,2021-05-02
15,up,SZA,Kill Bill,20,1,76,,,,
16,up,Mary J. Blige,Family Affair,19,10,212,,,,
17,down,The Weeknd,The Hills,15,4,237,,,,
18,up,Miguel,Sure Thing,24,1,148,,,,
19,up,SZA,Snooze,26,11,76,,,,
20,up,Tory Lanez,The Color Violet,28,8,94,,,,
21,up,SZA,Saturn,31,11,13,,,,
22,up,Amy Winehouse,Rehab,25,14,46,,,,
23,down,The Weeknd,Can't Feel My Face,16,5,236,,,,
24,up,Marshmello & Khalid,Numb,27,2,102,,,,
25,up,Rihanna,Disturbia,30,4,215,,,,
26,up,Destiny's Child,Survivor,29,25,141,,,,
27,up,Soolking & Gazo,Casanova,37,2,45,,,,
28,up,Vegedream,Ramenez la coupe à la maison,34,1,166,,,,
29,up,Chris Brown,No Guidance (feat. Drake),33,3,237,34,2019-10-06,34,2019-10-06
30,up,The Weeknd,Call Out My Name,41,4,237,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,8,237,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,237,,,,
33,up,Chris Brown & Young Thug,Go Crazy,42,2,211,98,2020-05-31,13,2020-08-16
34,up,Childish Gambino,Redbone,54,22,234,,,,
35,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,30,161,,,,
36,up,The Weeknd,Reminder,47,7,74,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,9,237,,,,
38,-,The Black Eyed Peas,Where Is the Love?,-,11,16,,,,
39,up,The Weeknd,After Hours,53,2,202,37,2020-02-23,22,2020-03-01
40,down,"Earth, Wind & Fire",September,21,11,237,,,,
41,up,Rihanna,Breakin' Dishes,50,37,26,,,,
42,up,Khalid,Young Dumb & Broke,43,26,230,,,,
43,up,SZA,Good Days,49,3,150,39,2021-01-03,8,2021-01-10
44,-,TLC,No Scrubs,-,44,2,,,,
45,down,Kool & The Gang,Celebration,44,5,98,,,,
46,up,Philip Bailey,Easy Lover,51,36,123,,,,
47,up,Mario,Let Me Love You,52,17,237,,,,
48,down,The Weeknd,Heartless,45,2,183,22,2019-12-01,5,2019-12-08
49,up,Ne-Yo,Closer,60,44,80,,,,
50,up,The Weeknd,House of Balloons / Glass Table Girls (Original),59,18,29,,,,
51,up,Jazeek,Blunt für dich,63,1,112,,,,
52,down,Destiny's Child,Say My Name,35,35,121,,,,
53,up,Usher,Omg (feat. will.i.am),58,24,78,,,,
54,-,Akon,Lonely,-,54,1,,,,
55,up,Chaka Khan,Ain't Nobody,62,55,100,,,,
56,up,Alicia Keys,No One,66,48,107,,,,
57,up,The Weeknd,Sacrifice,87,1,121,,,,
58,-,Alicia Keys,Underdog,-,8,109,69,2020-01-12,43,2020-03-29
59,down,Amy Winehouse,You Know I'm No Good,57,34,6,,,,
60,up,The Weeknd,Take My Breath,86,2,51,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,16,233,,,,
62,up,Usher,U Remind Me,67,27,107,,,,
63,up,Estelle,American Boy (feat. Kanye West),69,10,236,,,,
64,up,Muni Long,Made For Me,65,12,17,,,,
65,up,Tina Turner,The Best (Edit),72,14,205,,,,
66,down,"Earth, Wind & Fire",Let's Groove,61,8,144,,,,
67,up,Steve Lacy,Bad Habit,73,2,95,,,,
68,up,Ciara,"1, 2 Step (feat. Missy Elliott)",77,44,121,,,,
69,up,Alicia Keys,"Empire State of Mind, Pt. 2",70,46,82,,,,
70,up,Jay Sean,Down (feat. Lil Wayne),74,33,158,,,,
71,up,Lune,gebe auf.,76,1,188,,,,
72,down,Blondie,Call Me,46,38,63,,,,
73,up,Doja Cat,Say So,85,2,159,100,2020-02-02,6,2020-05-03
74,down,Khalid,Better,71,8,237,,,,
75,-,Aretha Franklin,Respect,-,75,4,,,,
76,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),84,39,41,,,,
77,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),100,54,13,,,,
78,up,The Weeknd,Party Monster,78,12,85,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,3,192,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,80,4,,,,
81,up,TLC,Waterfalls,90,30,187,,,,
82,down,The Weeknd,In the Night,79,39,80,,,,
83,up,Kehlani,After Hours,99,50,6,,,,
84,down,C ARMA,Yapma,83,3,160,,,,
85,up,Cassandra Steen,Stadt (feat. Adel Tawil),91,55,91,,,,
86,-,Butrint Imeri,Psikopat,-,86,1,,,,
87,down,Ben E. King,Stand By Me,22,15,237,,,,
88,down,Mark Ronson,Valerie,23,17,226,,,,
89,-,Bill Withers,Ain't No Sunshine,-,30,49,76,2020-04-05,76,2020-04-05
90,down,Marvin Gaye,Sexual Healing,88,79,24,,,,
91,down,Montell Fish,Hotel,89,6,50,,,,
92,down,Nelly,Dilemma,40,40,89,,,,
93,down,TLC,No Scrubs,39,17,237,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),56,56,92,,,,
95,down,Beyoncé,Sweet Dreams,55,55,36,,,,
96,up,The Weeknd,Kiss Land,97,76,12,,,,
97,down,Leona Lewis,Bleeding Love,64,39,235,,,,
98,down,Bill Withers,Ain't No Sunshine (Single Version),82,46,106,,,,
99,-,Brent Faiyaz,Trust,-,16,49,,,,
100,down,Amy Winehouse,Tears Dry On Their Own,75,49,7,,,,
