Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,234,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),6,1,234,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,231,,,,
4,up,Amy Winehouse,Back to Black,31,2,215,,,,
5,down,Tina Turner,The Best (Edit),4,1,91,,,,
6,up,The Black Eyed Peas,Where Is the Love?,11,2,73,,,,
7,up,Rufus and Chaka Khan,Ain't Nobody (Live),12,2,52,,,,
8,down,Prince & The Revolution,Purple Rain,3,2,228,,,,
9,up,Lionel Richie,My Destiny,20,7,196,,,,
10,down,Sandra,Maria Magdalena,2,2,53,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,234,,,,
12,down,Terence Trent D'Arby,Sign Your Name,9,1,232,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,9,65,,,,
14,down,Tina Turner,Private Dancer (Single Edit),5,2,234,,,,
15,up,Kool & The Gang,Fresh,69,2,229,,,,
16,up,Hi-Five,I Like the Way (The Kissing Game),76,16,2,,,,
17,up,Sade,Smooth Operator (Single Version),23,3,234,,,,
18,up,Lionel Richie,Dancing On the Ceiling,77,1,232,,,,
19,up,Whitney Houston,So Emotional (2000 Remaster),28,12,92,,,,
20,up,Jennifer Lopez,Ain't It Funny,49,3,132,,,,
21,down,The Weather Girls,It's Raining Men,7,1,233,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),32,2,233,,,,
23,down,Gloria Gaynor,I Am What I Am,22,6,225,,,,
24,up,Whitney Houston,Greatest Love of All (2000 Remaster),64,5,197,,,,
25,up,Tina Turner,I Don't Wanna Lose You,45,6,212,,,,
26,up,Tina Turner,Typical Male,27,5,231,,,,
27,down,Ashford & Simpson,Solid,8,6,226,,,,
28,up,Nelly,Dilemma,56,16,82,,,,
29,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],51,4,196,,,,
30,up,Sister Sledge,We Are Family,57,10,106,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,9,214,,,,
32,down,Alicia Keys,Girl On Fire (Live),15,4,75,,,,
33,up,Ben E. King,Stand By Me,83,10,213,,,,
34,up,Seal,Crazy,63,5,222,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,3,185,,,,
36,down,USHER,Kissing Strangers,17,8,11,,,,
37,-,The Hues Corporation,Rock the Boat,-,37,6,,,,
38,down,Alicia Keys,Underdog,14,1,67,69,2020-01-12,43,2020-03-29
39,down,Bill Withers,Ain't No Sunshine (Single Version),36,4,199,,,,
40,up,Tina Turner,What You Get Is What You See,54,15,166,,,,
41,up,Diana Ross,Upside Down,43,6,87,,,,
