Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,80,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,3,1,80,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,80,,,,
5,up,The Weeknd,Save Your Tears,5,2,54,80,2020-03-22,1,2021-03-21
6,up,Lune,gebe auf.,9,1,32,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],4,4,78,,,,
8,down,The Weeknd,Blinding Lights,7,2,77,94,2019-12-01,1,2020-03-01
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,80,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),10,2,80,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,9,11,6,2021-03-14,2,2021-05-09
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,4,72,,,,
13,up,Vegedream,Ramenez la coupe à la maison,14,13,9,,,,
14,up,Rihanna,Don't Stop the Music,26,5,80,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,3,80,,,,
16,up,Sade,Smooth Operator (Single Version),27,11,80,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,17,9,13,37,2021-02-21,8,2021-03-21
18,up,Doja Cat,Say So,22,1,74,100,2020-02-02,6,2020-05-03
19,up,Aloe Blacc,I Need a Dollar,20,1,80,,,,
20,down,Doja Cat,Streets,19,6,19,27,2021-01-24,7,2021-03-07
21,down,Tina Turner,The Best,18,6,64,,,,
22,up,Ben E. King,Stand By Me,37,5,80,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),64,13,78,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,80,,,,
25,up,The Weather Girls,It's Raining Men,47,4,80,,,,
26,-,Boney M.,Daddy Cool,-,10,48,,,,
27,up,Tina Turner,We Don't Need Another Hero (Thunderdome),33,6,76,,,,
28,up,Kali Uchis,telepatía,28,18,12,27,2021-02-28,6,2021-03-28
29,up,Terence Trent D'Arby,Sign Your Name,100,10,80,,,,
30,up,SZA,Good Days,30,8,20,39,2021-01-03,8,2021-01-10
31,up,Tina Turner,Private Dancer (Single Edit),45,6,80,,,,
32,down,Kool & The Gang,Ladies Night (Single Version),31,31,33,,,,
33,up,Alicia Keys,Underdog,82,20,44,69,2020-01-12,43,2020-03-29
34,up,The Real Thing,You to Me Are Everything,50,18,41,,,,
35,down,Rihanna,Disturbia,32,20,44,,,,
36,-,Seal,Crazy,-,19,45,,,,
37,down,The Weeknd,The Hills,34,3,80,,,,
38,-,Womack & Womack,Celebrate the World,-,38,7,,,,
39,up,Tina Turner,I Don't Wanna Lose You,54,17,51,,,,
40,up,C ARMA,Yapma,41,7,80,,,,
41,down,Billy Ocean,Love Really Hurts Without You,21,17,73,,,,
42,down,Chris Brown & Young Thug,Go Crazy,39,5,54,98,2020-05-31,13,2020-08-16
43,down,Lionel Richie,"Say You, Say Me",29,5,64,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,4,76,,,,
45,down,Prince & The Revolution,Purple Rain,36,7,77,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,15,79,,,,
47,up,Ashford & Simpson,Solid,58,11,49,,,,
48,down,Estelle,American Boy (feat. Kanye West),23,5,80,,,,
49,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),77,2,61,,,,
50,down,H.E.R.,Come Through (feat. Chris Brown),48,31,3,,,,
51,up,Seal,Kiss from a Rose,52,5,69,,,,
52,up,Akon,Smack That (feat. Eminem),61,35,64,,,,
53,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,26,47,,,,
54,up,Khalid,Better,55,13,80,,,,
55,-,Boney M.,Ma Baker,-,30,24,,,,
56,down,Bill Withers,Ain't No Sunshine (Single Version),49,5,56,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,14,26,,,,
58,down,The Weeknd,In Your Eyes,53,6,61,41,2020-03-22,12,2020-03-29
59,up,Kool & The Gang,Celebration,85,20,52,,,,
60,up,TLC,No Scrubs,63,13,79,,,,
61,-,Sade,Your Love Is King,-,50,25,,,,
62,down,Lionel Richie,Dancing On the Ceiling,40,1,76,,,,
63,down,The Weeknd,Call Out My Name,57,30,80,,,,
64,-,Ike & Tina Turner,Nutbush City Limits,-,33,21,,,,
65,up,Khalid & Disclosure,Know Your Worth,68,7,66,66,2020-02-09,39,2020-02-16
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,25,50,,,,
67,down,Mary J. Blige,Family Affair,15,4,71,,,,
68,up,Amy Winehouse,Rehab,93,11,19,,,,
69,up,Mario,Let Me Love You,74,7,80,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,10,40,,,,
71,down,J. Cole,Work Out,65,35,22,,,,
72,-,TLC,Waterfalls,-,7,48,,,,
73,-,Father Ron,Beautiful (Skit),-,27,8,,,,
74,down,"Earth, Wind & Fire",September,51,24,78,,,,
75,down,Philip Bailey,Easy Lover,42,4,38,,,,
76,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,17,80,,,,
77,up,Chris Brown,No Guidance (feat. Drake),78,4,80,34,2019-10-06,34,2019-10-06
78,up,Amy Winehouse,Back to Black,79,2,61,,,,
79,down,The Temptations,My Girl,56,31,11,,,,
80,up,Ali Gatie,It's You,88,6,76,41,2019-10-06,35,2019-10-27
81,down,Vulfpeck,Newsbeat,75,36,9,,,,
