Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NFTY,Shir Lashalom,1,1,15,,,,
2,-,Blood Covenant,God Luv,-,1,2,,,,
3,-,Hallelujah Yeshua,1 Corinthians 6,-,1,2,,,,
4,-,Reciting Biblical Songs,Matthew 16:16,-,4,1,,,,
5,down,Evensong Rising,Pentecost,2,2,2,,,,
6,-,Maher Fayez,Bindehash,-,2,1,,,,
7,-,Chris Tomlin,A King Like This (Live),-,7,1,,,,
8,-,St Mary's Choir Ard El Golf,Do2y Ya 2agras,-,8,1,,,,
9,-,Joumana Mdawar,Ar Rabbou Nouri Wa Khalasi,-,1,1,,,,
10,-,Joumana Mdawar,Qouddouson Anta Ya Allah,-,5,1,,,,
