Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joseph Maxwell,You Reign,1,1,3,,,,
2,up,Perfection,24 Hours,12,2,2,,,,
3,-,Joumana Mdawar,Wa Lakinnani Aqoulou Lakom,-,3,5,,,,
4,-,Joumana Mdawar,Ya Rouha L Masih Qaddisini,-,2,11,,,,
5,-,Joumana Mdawar,Ha Ana Oursiloukom,-,4,2,,,,
6,-,The Psalms Project,Psalm 42 (Hope in God) [Radio Remix] [feat. Luke Lynass],-,5,2,,,,
7,-,St. Mary,Holy Rosary Glorious Sunday (Holy Rosary Glorious Sunday),-,7,1,,,,
8,-,Joumana Mdawar,La Yaqdirou Ahadon,-,3,4,,,,
9,-,Joumana Mdawar,Wa Qala Yasou',-,3,3,,,,
10,-,Sean Goldberg,Behold Yeshua (Live),-,10,1,,,,
