Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,The Black Keys,Delta Kream,12,1,165,43,2021-05-16,43,2021-05-16
4,up,Etta James,At Last!,4,1,227,,,,
5,up,Shemekia Copeland,Done Come Too Far,5,1,98,,,,
6,up,Joe Bonamassa,Live from the Royal Albert Hall,61,1,163,,,,
7,up,Calvin Russell,Tribute To Calvin Russell,9,7,4,,,,
8,up,Charley Patton,The Complete Charley Patton Vol 2,48,8,2,,,,
9,-,The Rolling Stones,Blue & Lonesome,-,2,197,,,,
10,up,Walter Trout,The Blues Came Callin',18,10,6,,,,
11,up,Joe Bonamassa,Blues of Desperation,51,4,130,,,,
12,down,The Teskey Brothers,The Winding Way,3,3,12,,,,
13,up,Jimi Hendrix,Blues,66,4,140,,,,
14,up,Left Lane Cruiser,Bayport BBQ Blues,29,10,6,,,,
15,up,Tony Joe White,Closer to the Truth,21,15,2,,,,
16,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,4,80,,,,
17,-,The Fabulous Thunderbirds,Struck Down,-,17,1,,,,
18,down,C.W. Stoneking,Jungle Blues,16,2,145,,,,
19,down,Toronzo Cannon,Shut Up & Play!,7,7,3,,,,
20,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,50,7,49,,,,
21,-,Oscar Benton,Mirrors Don't Lie (feat. Johnny Laporte),-,21,1,,,,
22,-,Billie Holiday,Lady Sings the Blues,-,7,51,,,,
23,-,Brownie McGhee & Sonny Terry,Sonny Terry & Brownie McGhee At Sugar Hill (Live) [Remastered],-,23,2,,,,
24,-,Danielle Nicole,The Love You Bleed,-,3,8,,,,
25,down,The Teskey Brothers,Run Home Slow,22,6,16,,,,
26,down,John Lee Hooker,Burning Hell (Remastered 2024),2,2,4,,,,
27,up,Eric Clapton,Blues,30,2,88,,,,
28,up,Kirk Fletcher,Heartache by the Pound,36,4,89,,,,
29,up,Willie Dixon,I Am the Blues,65,15,30,,,,
30,up,Rory Gallagher,Live! In Europe (Remastered 2017),59,3,46,,,,
31,-,Spider John Koerner,Spider Blues,-,31,1,,,,
32,-,Tinsley Ellis,Devil May Care,-,18,9,,,,
33,up,Joe Bonamassa,Tales of Time (Live),38,1,54,,,,
34,down,Delgres,Promis Le Ciel,13,1,13,,,,
35,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,34,,,,
36,-,Lightnin' Hopkins,Mojo Hand (Full Album Plus Bonus Tracks 1960),-,32,14,,,,
37,-,Alan Wilson,The Blind Owl,-,36,10,,,,
38,-,Judith Hill,Letters From a Black Widow,-,12,6,,,,
39,down,Nina Simone,Sings the Blues,34,1,201,,,,
40,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,2,47,,,,
41,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,60,84,2019-10-27,84,2019-10-27
42,-,John Lee Hooker,Chill Out,-,8,60,,,,
43,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,7,23,,,,
44,-,The Reverend Peyton's Big Damn Band,The Wages,-,8,6,,,,
45,-,Vaya Con Dios,Time Flies,-,3,123,,,,
46,-,El Fish,Rewinder,-,6,35,,,,
47,down,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,19,7,16,,,,
48,-,Bror Gunnar Jansson,Moan Snake Moan,-,5,12,,,,
49,down,B.B. King,Live At the Regal,33,1,86,,,,
50,up,Robert Cray,Who's Been Talkin',58,7,4,,,,
51,-,Van Morrison,Moving On Skiffle,-,1,54,,,,
52,-,Roland Van Campenhout,Folksongs from a Non-Existing Land,-,52,1,,,,
53,-,Billie Holiday,Solitude,-,7,52,,,,
54,-,Robert Cray,Time Will Tell,-,38,8,,,,
55,down,Altered Five Blues Band,Testifyin' - EP,28,9,9,,,,
56,-,Joe Bonamassa,Different Shades of Blue,-,3,44,,,,
57,-,Sierra Green & The Giants,Here We Are,-,57,1,,,,
58,-,Joe Bonamassa,British Blues Explosion Live,-,13,25,,,,
59,-,Meschiya Lake & The Little Big Horns,Lucky Devil,-,59,2,,,,
60,-,The Vintage Explosion,Live at the Cavern Club,-,1,7,,,,
61,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,4,49,,,,
62,up,Nirek Mokar,Back to Basics (feat. Sax Gordon Beadle),68,11,8,,,,
63,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,34,14,,,,
64,-,Roland Van Campenhout,Wonderful Human Beings,-,22,14,,,,
65,-,Rory Gallagher,Photo Finish (Remastered 2017),-,4,14,,,,
66,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,6,16,,,,
67,-,Jeremy Spencer,Boundless,-,67,1,,,,
68,-,James Harman,Didn't We Have Some Fun Sometime,-,51,4,,,,
69,-,Roomful of Blues,The Best of Roomful of Blues - The Alligator Records Years,-,66,4,,,,
70,-,Taste,Wall to Wall,-,60,3,,,,
71,-,The Lachy Doley Group,Make or Break,-,54,4,,,,
72,down,Emahoy Tsege Mariam Gebru,Souvenirs,23,1,19,,,,
73,-,C.W. Stoneking,King Hokum,-,3,30,,,,
74,up,Hugh Laurie,Didn't It Rain (Deluxe),95,2,99,,,,
75,-,Albert Cummings,Feel So Good,-,4,32,,,,
76,-,Beth Hart,Live at the Royal Albert Hall,-,1,73,,,,
77,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,15,16,,,,
78,down,"Bobby ""Blue"" Bland",Dreamer,25,10,47,,,,
79,-,Saron Crenshaw,Drivin',-,16,5,,,,
80,-,Chris Smither,All About the Bones,-,71,3,,,,
81,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,11,1,83,,,,
82,-,Charlie Musselwhite,Mississippi Son,-,3,24,,,,
83,-,John Lee Hooker,The Big Soul of John Lee Hooker,-,83,1,,,,
84,up,The Teskey Brothers,The Circle Session - EP,88,3,6,,,,
85,-,Gary B.B. Coleman,Too Much Weekend,-,8,82,,,,
86,-,"Gregor Hilden, Dirk Brand & Wolfgang Roggenkamp",New Boogaloo,-,86,1,,,,
87,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,108,,,,
88,-,Duke Robillard,They Called It Rhythm & Blues,-,14,6,,,,
89,-,Roland & El Fish,Waterbottle,-,12,11,,,,
90,down,Taj Mahal & Ry Cooder,GET ON BOARD,77,1,60,,,,
91,down,C.W. Stoneking,Gon' Boogaloo,15,15,29,,,,
92,-,Boz Scaggs,Out of the Blues,-,20,14,,,,
93,down,Beth Hart & Joe Bonamassa,Don't Explain,8,2,196,,,,
94,down,Cedric Burnside,I Be Trying,81,5,100,,,,
95,-,Little Albert,The Road Not Taken,-,2,7,,,,
96,-,Gary Moore,Back to the Blues (Deluxe Edition),-,4,17,,,,
97,down,Robert Johnson,The Complete Recordings,35,5,121,,,,
98,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,43,5,113,,,,
99,-,ロリー・ギャラガー,The Best Of,-,6,20,,,,
100,-,Hugh Laurie,Let Them Talk,-,3,145,,,,
