Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,The Vintage Explosion,Live at the Cavern Club,4,1,6,,,,
3,down,Etta James,At Last!,2,1,223,,,,
4,down,Shemekia Copeland,Done Come Too Far,3,1,94,,,,
5,up,The Black Keys,Delta Kream,9,1,161,43,2021-05-16,43,2021-05-16
6,up,Lee Byungwoo,A Tale of Two Sisters,50,6,2,,,,
7,up,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,11,7,14,,,,
8,up,Nina Simone,Sings the Blues,36,1,197,,,,
9,up,Altered Five Blues Band,Testifyin' - EP,44,9,6,,,,
10,down,Joe Bonamassa,Live from the Royal Albert Hall,5,1,159,,,,
11,down,The Teskey Brothers,Run Home Slow,6,6,12,,,,
12,up,Armel Amiot,Dezertoj (Esperanto) - EP,55,12,2,,,,
13,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,100,7,45,,,,
14,down,The Teskey Brothers,The Winding Way,10,7,8,,,,
15,up,Robert Cray,Strong Persuader,60,7,78,,,,
16,up,Saron Crenshaw,Drivin',89,16,4,,,,
17,-,Van Morrison,Moving On Skiffle,-,1,52,,,,
18,-,Judith Hill,Letters From a Black Widow,-,12,4,,,,
19,-,Delgres,Promis Le Ciel,-,1,10,,,,
20,-,Beth Hart,Front and Center: Live from New York,-,7,13,,,,
21,up,Jackie Venson,Joy,76,21,3,,,,
22,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,15,14,,,,
23,up,Little Albert,The Road Not Taken,26,2,5,,,,
24,-,B.B. King,Blues On the Bayou,-,5,68,,,,
25,up,Left Lane Cruiser,Bayport BBQ Blues,87,25,2,,,,
26,-,Muddy Waters,The Folk Singer,-,3,96,,,,
27,up,B.B. King,Live At the Regal,48,1,83,,,,
28,-,Joe Bonamassa,Time Clocks,-,1,92,,,,
29,down,Billie Holiday,Solitude,16,7,50,,,,
30,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,1,81,,,,
31,down,Beth Hart & Joe Bonamassa,Don't Explain,22,2,192,,,,
32,-,John Lee Hooker,The Healer,-,2,107,,,,
33,-,B.B. King,The 1950-1951 Modern Recordings,-,33,3,,,,
34,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,2,31,,,,
35,-,Lucky Peterson,Best Of,-,35,1,,,,
36,up,Taj Mahal & Ry Cooder,GET ON BOARD,92,1,56,,,,
37,-,The Reverend Peyton's Big Damn Band,The Wages,-,8,5,,,,
38,-,Seasick Steve,Blues In Mono,-,2,41,,,,
39,down,Gary Moore,Blues Alive,35,6,58,,,,
40,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,8,17,,,,
41,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,8,33,,,,
42,-,Joe Bonamassa,Royal Tea,-,1,116,,,,
43,down,Joe Bonamassa,Blues Deluxe Vol. 2,38,1,31,,,,
44,-,Elmore James,"The Complete Fire & Enjoy Sessions, Pt. 3",-,16,26,,,,
45,-,"Bobby ""Blue"" Bland",Dreamer,-,10,43,,,,
46,up,Hugh Laurie,Let Them Talk,53,3,142,,,,
47,down,Vaya Con Dios,Time Flies,20,3,121,,,,
48,-,The Derek Trucks Band,Roadsongs (Live),-,48,2,,,,
49,up,Etta James,Tell Mama,54,2,117,,,,
50,-,Gary Moore,Blues and Beyond (Live),-,10,13,,,,
51,down,Joe Bonamassa,Blues of Desperation,19,4,128,,,,
52,-,Katie Henry,Get Goin',-,26,5,,,,
53,-,Albert King,Born Under A Bad Sign,-,18,18,,,,
54,down,Dan Aykroyd & James Belushi,Have Love Will Travel,39,33,6,,,,
55,-,The B.B. King Blues Band,The Soul of the King,-,39,12,,,,
56,-,Walter Trout,Survivor Blues,-,12,32,,,,
57,-,Rory Gallagher,Deuce (50th Anniversary),-,18,10,,,,
58,-,The Electric Kings,Electronic,-,37,2,,,,
59,down,Kirk Fletcher,Heartache by the Pound,8,4,85,,,,
60,-,Joe Bonamassa,Redemption,-,8,82,,,,
61,-,Watermelon Slim,Winners of Us All,-,8,3,,,,
62,-,Jimmie Dale,Jimmie Dale - EP,-,62,1,,,,
63,-,Barn & Belle,Dancing Shoes - EP,-,48,3,,,,
64,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,5,109,,,,
65,up,B.B. King,In London,73,19,14,,,,
66,-,Various Artists,Blues Harmonica - Blues Originals from the Harp Bosses,-,66,1,,,,
67,-,Gang Of Broken Arms,Still Got the Blues,-,67,1,,,,
68,-,"Alastair Greene, Bobby Watley, Fred Kaplan, John Marx, Junior Watson, Mitch Kashmar, Randy Chortkoff & Rusty Zinn",Wake Up & Worry,-,68,1,,,,
69,down,Emahoy Tsege Mariam Gebru,Souvenirs,15,1,15,,,,
70,-,Eric Steckel,Polyphonic Prayer,-,5,24,,,,
71,down,B.B. King,Completely Well,14,3,136,,,,
72,-,The Robert Cray Band,4 Nights of 40 Years Live (Deluxe Edition),-,9,6,,,,
73,-,The Robert Cray Band,Heavy Picks-The Robert Cray Band Collection,-,20,6,,,,
74,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,2,46,,,,
75,-,Chris Stills,Where Love Is Found - EP,-,13,4,,,,
76,-,米弟華特,Hard Again,-,3,71,,,,
77,down,C.W. Stoneking,Jungle Blues,17,2,141,,,,
78,-,Jackie Venson,Love Transcends (Live in Austin),-,4,35,,,,
79,-,The Vintage Explosion,The Vintage Explosion (Live at the Blue Arrow Club),-,1,18,,,,
80,-,Robert Johnson,King of the Delta Blues Singers,-,2,78,,,,
81,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,10,14,,,,
82,-,Joe Bonamassa,Blues Deluxe,-,5,41,,,,
83,-,John Lee Hooker,Chill Out,-,8,59,,,,
84,-,Elvin Bishop,The Blues Rolls On,-,84,1,,,,
85,-,Mississippi Fred McDowell,Good Morning Little School Girl,-,67,2,,,,
86,-,Seasick Steve,Introducing... Seasick Steve - EP,-,86,1,,,,
87,-,Nirek Mokar,Back to Basics (feat. Sax Gordon Beadle),-,11,5,,,,
88,down,Tiny Legs Tim,Elsewhere Bound,69,3,45,,,,
89,-,Rory Gallagher,Blues,-,16,35,,,,
90,down,Muddy Waters,The Real Folk Blues,67,10,49,,,,
91,down,Marc Broussard,S.O.S. 4: Blues For Your Soul,68,5,17,,,,
92,-,Robert Johnson,The Complete Recordings,-,5,117,,,,
93,down,R.L. Burnside,Wish I Was in Heaven Sitting Down,72,32,11,,,,
94,down,Albert Cummings,Working Man,40,18,10,,,,
95,down,C.W. Stoneking,Gon' Boogaloo,90,16,26,,,,
96,-,Roland Van Campenhout,Wonderful Human Beings,-,30,11,,,,
97,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,2,37,,,,
98,down,The Rolling Stones,Blue & Lonesome,30,2,194,,,,
99,down,Rag'n'Bone Man,Bluestown,32,5,52,,,,
100,-,Gary Moore,Still Got the Blues,-,3,146,,,,
