Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),19,1,68,,,,
2,-,Tuxedo,Do It,-,2,2,,,,
3,up,Toni Braxton,Un-Break My Heart,10,1,108,,,,
4,down,SZA,Kill Bill,3,1,24,,,,
5,up,John Legend,All of Me,8,1,114,,,,
6,down,Gidon Schocken,I Wanna See You Dance,1,1,3,,,,
7,-,Buttering Trio,I Cried For You,-,3,10,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,163,,,,
9,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,15,,,,
10,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,10,,,,
11,up,Michael Jackson,Billie Jean (Single Version),27,2,54,,,,
12,up,Mastersound,Feeling Alright,22,12,2,,,,
13,-,Terence Trent D'Arby,Wishing Well,-,13,3,,,,
14,-,Miguel Ángel,La Muchacha,-,7,15,,,,
15,-,Pearson William,Gloomy Brass,-,1,27,,,,
16,-,Philip Bailey,Easy Lover,-,1,59,,,,
17,up,Doja Cat,Say So,36,1,154,100,2020-02-02,6,2020-05-03
18,-,The Vocaleers,Have You Ever Loved Someone,-,18,1,,,,
19,-,Jackson 5,Dancing Machine,-,19,1,,,,
20,down,TRACYJ,More Than One Kind of Wounded Soldier,7,7,6,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,34,,,,
22,-,James P. Wilson,Workin' It,-,2,12,,,,
23,-,CeeLo Green,Fu,-,4,24,,,,
24,down,Michael Jackson,Beat It (Single Version),9,1,47,,,,
25,down,Rihanna,Don't Stop the Music,24,1,39,,,,
26,-,Eryn Allen Kane,Slipping,-,26,1,,,,
27,down,Stevie Wonder,Part-Time Lover,13,1,99,,,,
28,-,Sade,Cherry Pie,-,2,71,,,,
29,-,Evolving Vibes,Miss Coquette,-,8,7,,,,
30,up,Lionel Richie,All Night Long,33,2,46,,,,
31,down,Michell C.,Bosques,28,17,5,,,,
32,-,Boyz II Men,Water Runs Dry (Strat Mix),-,14,3,,,,
33,down,Sade,Smooth Operator,21,1,142,,,,
34,down,Alicia Keys,No One (Acoustic),15,5,32,,,,
35,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,4,,,,
36,down,CeCe Peniston,We Got a Love Thang,6,1,11,,,,
37,-,Sam Sparro,Black & Gold,-,1,43,,,,
38,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,32,,,,
39,down,Rockwell,Somebody's Watching Me,25,2,46,,,,
40,-,Amy Winehouse,Rehab,-,1,111,,,,
41,-,Blue Magic,Sideshow (Single Version),-,41,1,,,,
42,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,32,9,,,,
43,-,Mary J. Blige,Sweet Thing,-,30,4,,,,
44,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,33,1,,,,
45,-,The Pointer Sisters,I'm So Excited,-,2,41,,,,
46,-,Chris Brown,Yeah 3X,-,3,13,,,,
47,-,IceeDfm,Estas cambiando,-,15,1,,,,
48,-,Loop Connection,Disco Duck (Part 1),-,48,1,,,,
