Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,James Brown,I Got You (I Feel Good),2,1,54,,,,
3,-,Buttering Trio,I Cried For You,-,3,3,,,,
4,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,4,1,,,,
5,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,9,,,,
6,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,6,1,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,145,,,,
8,-,Rockwell,Somebody's Watching Me,-,2,33,,,,
9,up,Michael Jackson,Thriller,9,1,71,58,2019-11-03,58,2019-11-03
10,down,The Weeknd,Save Your Tears,4,1,18,80,2021-02-28,59,2021-03-21
11,-,Ashford & Simpson,Solid,-,11,16,,,,
12,-,Alicia Keys,No One (Acoustic),-,5,20,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),26,6,5,,,,
14,down,Sade,Smooth Operator,8,1,126,,,,
15,-,Stevie Wonder,Part-Time Lover,-,1,85,,,,
16,up,The Hues Corporation,Rock the Boat,35,1,41,,,,
17,up,John Legend,All of Me,25,1,101,,,,
18,down,Doja Cat,Say So,12,1,142,100,2020-02-02,6,2020-05-03
19,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,9,7,,,,
20,-,Lionel Richie,My Destiny,-,16,9,,,,
21,up,Michael Jackson,Billie Jean (Single Version),27,2,36,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,7,16,,,,
23,-,Akon,Right Now (Na Na Na) [Instrumental],-,23,2,,,,
24,-,Ben E. King,Stand By Me,-,24,2,,,,
25,-,Olivia Escuyos,Believer,-,10,1,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,3,19,,,,
27,-,Babyface & Eric Clapton,Change the World,-,27,1,,,,
28,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,8,,,,
29,-,79.5,Terrorize My Heart (Disco Dub),-,3,4,,,,
30,-,Busty and the Bass,Up Top,-,30,1,,,,
31,down,Michael Jackson,Beat It (Single Version),21,1,30,,,,
32,down,Lionel Richie,All Night Long,16,2,30,,,,
33,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,19,,,,
34,-,Sample Kulture,Cola,-,23,1,,,,
35,down,Toni Braxton,Un-Break My Heart,7,1,97,,,,
36,-,Pearson William,Gloomy Brass,-,1,19,,,,
37,down,Rihanna,Don't Stop the Music,5,1,22,,,,
38,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,2,61,,,,
39,-,Sam Sparro,Black & Gold,-,1,33,,,,
40,-,Sisqó,Thong Song,-,1,20,,,,
41,-,Cameo,Find My Way,-,14,24,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,30,,,,
43,-,Francisco Diaz,Gozo en Mi Alma,-,15,8,,,,
44,-,Jamiroquai,Little L,-,3,33,,,,
45,-,Isaac Hayes,Walk On By,-,16,3,,,,
46,down,Bobby Hebb,Sunny,17,9,39,,,,
47,-,"Lipps, Inc.",Funkytown,-,11,24,,,,
48,-,Kelly Rowland,Like This,-,27,1,,,,
49,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,14,,,,
50,-,Sample Kulture,See You Through,-,50,1,,,,
51,-,Leon Bridges,Coming Home,-,51,1,,,,
52,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,1,,,,
53,-,Amy Winehouse,Rehab,-,1,105,,,,
