Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,61,,,,
2,-,Craig David,Last Night,-,2,1,,,,
3,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,43,,,,
4,-,CeCe Peniston,We Got a Love Thang,-,1,14,,,,
5,-,Buttering Trio,I Cried For You,-,3,19,,,,
6,up,Donna Summer,On the Radio,14,4,57,,,,
7,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),6,3,37,,,,
8,-,SWV,Right Here (Human Nature Radio Mix),-,8,6,,,,
9,down,Michael Jackson,Billie Jean (Single Version),8,2,92,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,22,,,,
11,-,Miguel Ángel,La Muchacha,-,7,31,,,,
12,up,Michael Jackson,Thriller,23,1,123,58,2019-11-03,58,2019-11-03
13,-,Michael Wycoff,Looking up to You,-,13,1,,,,
14,up,Michael Jackson,Beat It (Single Version),16,1,83,,,,
15,-,IceeDfm,Estas cambiando,-,15,2,,,,
16,-,Rihanna,Don't Stop the Music,-,1,67,,,,
17,-,The Pointer Sisters,I'm So Excited,-,10,21,,,,
18,-,Amy Winehouse,Rehab,-,1,135,,,,
19,-,CeeLo Green,Fu,-,4,34,,,,
20,-,Bebu Silvetti,Piano,-,9,37,,,,
21,-,Usher,Omg (feat. will.i.am),-,4,14,,,,
22,-,Izo FitzRoy,Here I Come (Moods Remix),-,22,4,,,,
23,-,Curtis Harding,Need Your Love,-,23,2,,,,
24,-,The Weeknd,I Feel It Coming (Live),-,24,8,,,,
25,-,Doja Cat,Say So,-,1,176,100,2020-02-02,6,2020-05-03
26,-,Miguel,Adorn,-,3,3,,,,
27,-,Sade,No Ordinary Love,-,3,23,,,,
