Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Emotions,-,1,3,,,,
2,up,James Ingram,Just Once (New Version),17,1,33,,,,
3,-,Lionel Richie,"Say You, Say Me",-,1,68,,,,
4,up,Kali Uchis,Loner,6,4,8,,,,
5,-,Scary Pockets,Complicated (feat. George Krikes),-,5,1,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,31,,,,
7,up,Sandra,Maria Magdalena,15,1,37,,,,
8,up,Donna Summer,On the Radio (Live),8,4,33,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,61,,,,
10,-,Tee Green,Mystery Girl,-,10,1,,,,
11,up,Toni Braxton,Un-Break My Heart,23,1,60,,,,
12,up,Lionel Richie,Dancing On the Ceiling,20,8,43,,,,
13,-,Aretha Franklin,Respect,-,2,19,,,,
14,-,Ben E. King,Stand By Me,-,8,34,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,14,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,47,,,,
17,down,Barry White,"Can't Get Enough of Your Love, Babe",16,16,5,,,,
18,-,Eastwood,You Never Hold Me Like You Used To,-,18,1,,,,
19,-,Jeremih,Don't Tell 'Em (feat. YG),-,2,13,,,,
20,-,LaBelle,Lady Marmalade,-,5,12,,,,
21,-,MICah,Call Me by Your Name,-,6,1,,,,
22,-,John Legend,All of Me,-,1,56,,,,
23,-,Amy Winehouse,Rehab,-,1,60,,,,
24,up,Village People,Y.M.C.A.,24,3,24,,,,
25,-,Lionel Richie,Truly,-,1,21,,,,
26,down,Doja Cat,Say So,18,1,66,100,2020-02-02,6,2020-05-03
27,-,Amii Stewart,Knock On Wood,-,8,8,,,,
28,-,Terence Trent D'Arby,Sign Your Name,-,28,1,,,,
29,-,Khalid,Better,-,29,1,,,,
30,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,16,,,,
31,-,Al Jarreau,Breakin' Away,-,2,42,,,,
32,-,Donna Summer,Hot Stuff (Live),-,7,37,,,,
33,down,Tina Turner,Private Dancer (Single Edit),25,1,51,,,,
34,down,Rick James,Super Freak (Pt. 1),3,3,66,,,,
35,-,TLC,Waterfalls,-,22,2,,,,
36,-,Chris Brown,No Guidance (feat. Drake),-,3,32,81,2019-10-06,63,2019-10-13
37,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,21,,,,
38,-,Seal,Don't Cry,-,9,32,,,,
39,-,Lionel Richie,Penny Lover (Single Version),-,12,18,,,,
