Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoCassilde,Caso Dificil,1,1,5,,,,
2,-,Leela James,Rise N Shine,-,2,5,,,,
3,up,James Brown,I Got You (I Feel Good),7,1,78,,,,
4,down,Pearson William,Gloomy Brass,2,1,40,,,,
5,-,The Weeknd,Blinding Lights,-,2,12,94,2019-12-01,1,2020-03-01
6,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,12,,,,
7,-,"Discotron, Disko Junkie & Sandy's Groove",Baby Come Back (Extended Mix),-,3,2,,,,
8,-,Patti Austin,It's Gonna Be Special (Remastered),-,8,2,,,,
9,-,The Weeknd,Save Your Tears,-,1,25,80,2021-02-28,59,2021-03-21
10,-,Amy Winehouse,Amy Amy Amy,-,1,21,,,,
11,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,4,22,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,40,,,,
13,up,Will to Power,"Baby, I Love Your Way / Freebird",21,2,42,,,,
14,-,Jeffrey Osborne,On The Wings Of Love,-,8,2,,,,
15,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],37,10,2,,,,
16,-,Rihanna,Don't Stop the Music,-,1,48,,,,
17,-,Diana Ross,I'm Coming Out,-,2,8,,,,
18,-,Donna Summer,On the Radio,-,4,34,,,,
19,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),16,3,12,,,,
20,-,Natalie Cole,This Will Be (An Everlasting Love),-,2,20,,,,
21,up,Jordan Paul,Elsewhere,24,5,4,,,,
22,down,Usher,Omg (feat. will.i.am),13,4,7,,,,
23,-,The Weeknd,Can't Feel My Face,-,1,64,,,,
24,down,Michael Jackson,Beat It (Single Version),23,1,60,,,,
25,-,Des'ree,You Gotta Be,-,3,2,,,,
26,-,Bonnie Pointer,Heaven Must Have Sent You,-,1,10,,,,
27,down,Ellis Hooks,Shake (feat. Ellis Hooks),9,9,2,,,,
28,-,Prez Blackmon,Well Done,-,28,1,,,,
29,up,Michael Jackson,Billie Jean (Single Version),33,2,67,,,,
30,-,Stevie Wonder,Part-Time Lover,-,1,106,,,,
31,-,The Tokens,The Lion Sleeps Tonight (Live In Pittsburg),-,10,9,,,,
32,-,The Weeknd,The Hills,-,20,2,,,,
33,-,Kool & The Gang,Celebration,-,18,4,,,,
34,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,6,2,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,102,,,,
36,down,Sade,Smooth Operator,30,1,155,,,,
37,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),17,2,8,,,,
38,-,Al Jarreau,Breakin' Away,-,2,53,,,,
39,down,SZA,Kill Bill,5,1,37,,,,
40,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,21,,,,
41,-,The Internet,Dontcha,-,26,2,,,,
42,-,Diana Ross,I'm Coming Out,-,20,2,,,,
43,-,Sade,By Your Side,-,43,1,,,,
44,-,James P. Wilson,Workin' It,-,2,15,,,,
45,down,Sisqó,Thong Song,19,1,29,,,,
46,-,Atlantic Starr,Always,-,46,1,,,,
47,-,Dionne Warwick,It's You (with Stevie Wonder),-,8,2,,,,
