Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Ingram,Just Once (New Version),-,1,0,,,,
2,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",9,2,0,86,2019-11-03,86,2019-11-03
3,-,Lionel Richie,Dancing On the Ceiling,-,2,0,,,,
4,down,Stevie Wonder,Part-Time Lover,2,1,0,,,,
5,down,The Blues Brothers,Peter Gunn Theme,3,3,0,,,,
6,-,The Trammps,Disco Inferno,-,6,0,,,,
7,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
8,-,CeCe Peniston,Finally,-,2,0,,,,
9,-,リック・ジェームス,Medley: You and I,-,9,0,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
11,-,Cheryl Lynn,Got to Be Real (Single Version),-,7,0,,,,
12,down,Lionel Richie,"Say You, Say Me",5,1,0,,,,
13,up,Alicia Keys,Girl On Fire (Bluelight Version),26,2,0,,,,
14,down,Sade,Smooth Operator,10,1,0,,,,
15,down,Barry White,Let the Music Play,1,1,0,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,0,,,,
17,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,0,,,,
18,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
19,-,Donna Summer,I Feel Love,-,19,0,,,,
20,up,Next,Too Close,21,12,0,,,,
21,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,0,,,,
22,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,0,,,,
23,up,CeCe Peniston,We Got a Love Thang,27,1,0,,,,
24,up,Philip Bailey,Easy Lover,24,1,0,,,,
25,-,Barry White,Let The Music Play (Instrumental),-,25,0,,,,
26,-,The Trammps,Disco Inferno (Single Edit),-,10,0,,,,
27,down,Amy Winehouse,Rehab,4,1,0,,,,
28,down,Cupid,Cupid Shuffle,16,4,0,,,,
29,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,29,0,,,,
30,-,Ben E. King,Stand By Me,-,8,0,,,,
31,-,Ben E. King,Stand By Me,-,3,0,,,,
32,-,Donna Summer,Last Dance (Live),-,11,0,,,,
