Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),8,1,7,,,,
2,up,Philip Bailey,Easy Lover,26,1,29,,,,
3,up,Speedometer,Monkey Stick,5,2,7,,,,
4,up,Lionel Richie,"Say You, Say Me",10,1,57,,,,
5,-,Tina Turner,Private Dancer (Single Edit),-,1,42,,,,
6,-,Color Me Badd,I Wanna Sex You Up,-,3,28,,,,
7,up,Seal,Kiss from a Rose,14,4,38,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,58,,,,
9,up,Wanda Shakes,Captain Fancy Fever,18,9,4,,,,
10,up,Des'ree,You Gotta Be,22,2,40,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,47,,,,
12,-,The Blues Brothers,Peter Gunn Theme,-,3,24,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,56,,,,
14,up,Billy Ocean,Caribbean Queen (No More Love On the Run),24,2,38,,,,
15,-,Sade,Smooth Operator (Single Version),-,1,24,,,,
16,up,Sade,Cherry Pie,49,2,37,,,,
17,up,Rick James,Super Freak (Pt. 1),21,3,52,,,,
18,down,Gloria Gaynor,I Will Survive (Remix),3,1,29,,,,
19,up,Lionel Richie,Truly,37,1,17,,,,
20,-,Kool & The Gang,Get Down On It,-,7,2,,,,
21,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,24,,,,
22,up,Doja Cat,Say So,39,1,52,100,2020-02-02,6,2020-05-03
23,down,James Ingram,Just Once (New Version),17,1,25,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,18,,,,
25,up,Amy Winehouse,Rehab,27,1,52,,,,
26,-,LaBelle,Lady Marmalade,-,5,5,,,,
27,-,Chris Brown,No Guidance (feat. Drake),-,3,26,81,2019-10-06,63,2019-10-13
28,-,Prince,I Wanna Be Your Lover (Single Version),-,7,1,,,,
29,-,Rockwell,Somebody's Watching Me,-,2,11,,,,
30,-,Atlantic Starr,Secret Lovers (Rerecorded),-,10,1,,,,
31,down,Sandra,Maria Magdalena,20,1,27,,,,
32,-,Bill Withers,Lovely Day,-,3,9,100,2020-04-05,98,2020-04-12
33,-,Stevie Wonder,I Just Called To Say I Love You,-,1,17,,,,
34,down,Donna Summer,Hot Stuff (Live),23,7,28,,,,
35,down,Sade,Smooth Operator,13,1,47,,,,
36,up,Village People,Y.M.C.A.,50,3,12,,,,
37,-,Lionel Richie,You Are (Single Edit),-,4,32,,,,
38,-,Kool & The Gang,Fresh,-,9,8,,,,
39,up,Marvin Gaye,Sexual Healing,42,7,20,,,,
40,up,Al Jarreau,Breakin' Away,58,2,35,,,,
41,-,Lionel Richie,Hello,-,3,11,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,1,38,,,,
43,down,Marvin Gaye,What's Going On,11,7,24,,,,
44,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
45,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,14,,,,
46,down,The Main Ingredient,Just Don't Want to Be Lonely,45,18,9,,,,
47,-,Ashford & Simpson,Solid,-,11,7,,,,
48,down,Donna Summer,On the Radio (Live),40,4,23,,,,
49,-,Next,Too Close (Radio Edit),-,30,2,,,,
50,-,The Dreamlovers,When We Get Married,-,50,1,,,,
51,-,Sade,Hang on to Your Love,-,11,17,,,,
