Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),26,1,5,,,,
2,-,Matthew Harvey Coldrick & Pip Allen,Top Tips,-,1,3,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,75,,,,
4,-,Sandra,Maria Magdalena,-,1,42,,,,
5,-,Lionel Richie,"Say You, Say Me",-,1,71,,,,
6,-,Tina Turner,Private Dancer (Single Edit),-,1,53,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,67,,,,
8,down,Barry White,"Can't Get Enough of Your Love, Babe",1,1,22,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),8,8,5,,,,
10,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,4,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,34,,,,
12,-,John Legend,All of Me,-,1,57,,,,
13,-,Natalie Cole,This Will Be (An Everlasting Love),-,2,2,,,,
14,-,Monica,Angel of Mine (Radio Mix),-,14,1,,,,
15,up,Sade,Smooth Operator,22,1,64,,,,
16,up,Lou Rawls,You're My Blessing,29,3,25,,,,
17,down,Donna Summer,On the Radio (Live),5,4,35,,,,
18,up,Al Green,Let's Stay Together,44,7,3,,,,
19,-,Ray Charles,I Got a Woman,-,19,1,,,,
20,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",32,2,18,,,,
21,-,LaBelle,Lady Marmalade,-,5,13,,,,
22,up,Lionel Richie,Penny Lover (Single Version),25,12,21,,,,
23,down,Amii Stewart,Knock On Wood,13,8,11,,,,
24,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,24,1,,,,
25,down,Lionel Richie,You Are (Single Edit),14,4,48,,,,
26,-,Sade,Cherry Pie,-,2,51,,,,
27,up,Rick James,Super Freak (Pt. 1),27,3,72,,,,
28,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,28,1,,,,
29,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,17,2,,,,
30,-,Al Jarreau,Breakin' Away,-,2,43,,,,
31,up,Donna Summer,Hot Stuff (Live),31,7,41,,,,
32,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,6,37,2021-02-21,8,2021-03-21
33,-,The Commodores,Three Times a Lady (Single Version),-,4,13,,,,
34,down,Chic,Good Times,23,10,5,,,,
35,up,Doja Cat,Say So,40,1,70,100,2020-02-02,6,2020-05-03
36,-,Terence Trent D'Arby,Dance Little Sister,-,5,2,,,,
37,-,Diana Ross,Touch Me in the Morning,-,10,23,,,,
38,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,15,,,,
