Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I'm Every Woman,-,1,12,,,,
2,up,Will to Power,"Baby, I Love Your Way / Freebird",10,2,59,,,,
3,down,Pearson William,Gloomy Brass,1,1,59,,,,
4,-,Real McCoy,Run Away,-,4,8,,,,
5,-,Rihanna,Umbrella (feat. JAY Z),-,5,8,,,,
6,-,Chaka Khan,I Feel For You,-,5,2,,,,
7,up,Sade,Smooth Operator,11,1,176,,,,
8,up,Michael Jackson,Beat It (Single Version),30,1,81,,,,
9,up,SZA,Kill Bill,25,1,59,,,,
10,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,9,5,,,,
11,-,Donna Summer,Last Dance (Live),-,11,7,,,,
12,-,Mayer Hawthorne,They Don't Know You (Bonus Track),-,12,1,,,,
13,-,Lionel Richie,"Say You, Say Me",-,1,88,,,,
14,-,New Edition,Cool It Now,-,5,7,,,,
15,down,Michael Jackson,Billie Jean (Single Version),3,2,90,,,,
16,-,Michael Jackson,Human Nature,-,6,39,,,,
17,-,Buttering Trio,I Cried For You,-,3,18,,,,
18,down,Donna Summer,On the Radio,7,4,55,,,,
19,up,Miguel Ángel,La Muchacha,35,7,30,,,,
20,-,D.$el,Don't Know Why,-,12,7,,,,
21,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,7,5,,,,
22,-,James P. Wilson,Workin' It,-,2,23,,,,
23,-,Michael Jackson,Thriller,-,1,121,58,2019-11-03,58,2019-11-03
24,up,John Legend,All of Me,28,1,128,,,,
25,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),8,3,35,,,,
26,-,Sade,No Ordinary Love,-,3,22,,,,
27,down,Rick James,Super Freak,5,2,56,,,,
28,up,Rihanna,Don't Stop the Music,29,1,66,,,,
29,-,Alessandro Rizzo & Elliot Greenway Ireland,Kapow,-,13,4,,,,
30,-,Sade,Hang On To Your Love,-,22,10,,,,
31,-,Mariah Carey,Honey,-,31,2,,,,
32,-,Montell Jordan,Get It On Tonite,-,32,2,,,,
33,-,Estelle,American Boy (feat. Kanye West),-,3,41,,,,
34,-,Black Pumas,Colors,-,1,46,,,,
35,-,John Legend,Green Light (feat. André 3000),-,1,18,,,,
36,-,Alicia Keys,Fallin',-,8,14,,,,
37,-,Steven A. Clark,Lonely Roller,-,37,1,,,,
38,-,Miguel Ángel,Acapulco Rock,-,5,16,,,,
39,-,The Brand New Heavies,You Are the Universe,-,24,5,,,,
40,-,Roman Stewart,Loser,-,40,1,,,,
41,-,Ben E. King,Stand By Me,-,41,1,,,,
42,-,Prince & The Revolution,Raspberry Beret,-,4,11,,,,
43,-,Durand Jones & The Indications,Is It Any Wonder?,-,5,1,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,95,,,,
