Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephanie Mills,"What Cha Gonna Do with My Lovin' (12"" Version)",-,1,2,,,,
2,-,Anderson .Paak,Jet Black (feat. Brandy),-,2,2,,,,
3,up,Lionel Richie,All Night Long (Live),14,3,12,,,,
4,-,Alicia Keys,No One,-,4,1,,,,
5,-,Black Pumas,Colors,-,1,3,,,,
6,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,16,,,,
7,up,Alicia Keys,No One (Acoustic),31,5,10,,,,
8,up,Michael Jackson,Billie Jean (Single Version),29,2,5,,,,
9,-,Rick James,Super Freak,-,2,16,,,,
10,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,4,12,,,,
11,down,Joakim Karud,Let's Go Surfing,8,1,33,,,,
12,up,Jamiroquai,Little L,28,3,15,,,,
13,up,Michael Jackson,Thriller,18,1,18,58,2019-11-03,58,2019-11-03
14,up,Doja Cat,Say So,24,1,93,100,2020-02-02,6,2020-05-03
15,up,Amy Winehouse,Rehab,22,1,84,,,,
16,up,Jeremih,Don't Tell 'Em (feat. YG),38,2,31,,,,
17,down,Sade,Smooth Operator,16,1,83,,,,
18,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,82,,,,
19,-,Alicia Keys,A Woman's Worth,-,10,1,,,,
20,down,Stevie Wonder,Part-Time Lover,9,1,40,,,,
21,up,Barry White,"You're the First, The Last, My Everything",40,7,10,,,,
22,-,Crown Records Studio Group,Thank God It's Friday,-,22,1,,,,
23,up,Rockwell,Somebody's Watching Me,34,2,10,,,,
24,-,Ben E. King,Stand By Me,-,3,12,,,,
25,down,The Weeknd,Sacrifice,2,1,3,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,94,,,,
27,down,Toni Braxton,Un-Break My Heart,3,1,71,,,,
28,up,Natalie Cole,This Will Be (An Everlasting Love),55,2,9,,,,
29,-,Peaches & Herb,Reunited,-,4,12,,,,
30,-,Michael Jackson,Human Nature,-,6,13,,,,
31,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,6,2,,,,
32,-,James Brown,I Feel Good,-,1,24,,,,
33,-,Marvin Gaye,What's Going On (Live),-,25,2,,,,
34,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,2,,,,
35,-,Bobby Hebb,Sunny,-,9,14,,,,
36,-,Salt-N-Pepa,Let's Talk About Sex,-,36,1,,,,
37,-,Marvin Gaye,Sexual Healing,-,7,26,,,,
38,-,James Brown,I Got You (I Feel Good),-,1,8,,,,
39,-,Gloria Gaynor,I Will Survive (Remix),-,1,44,,,,
40,down,Seal,Don't Cry,37,25,4,,,,
41,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,16,,,,
42,-,Lou Rawls,Lady Love,-,15,9,,,,
43,-,TLC,Waterfalls (Single Edit),-,17,1,,,,
44,-,John Legend,All of Me,-,1,72,,,,
45,-,Uriel Fletes,Dancing With a Stranger,-,45,1,,,,
46,-,Sam Sparro,Black & Gold,-,1,13,,,,
47,down,Sade,Cherry Pie,7,2,56,,,,
48,down,LockieLTB,Going Higher,26,9,4,,,,
49,-,Kool & The Gang,Celebration,-,2,29,,,,
50,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,32,6,,,,
