Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,96,,,,
2,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,3,,,,
3,-,Kool & The Gang,Ladies Night,-,3,5,,,,
4,-,Donna Summer,Hot Stuff,-,4,2,,,,
5,-,Jamiroquai,Little L,-,3,47,,,,
6,-,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],-,6,3,,,,
7,-,Sade,King of Sorrow,-,7,5,,,,
8,down,Pearson William,Gloomy Brass,6,1,64,,,,
9,up,Michael Jackson,Billie Jean (Single Version),25,2,97,,,,
10,up,John Legend,All of Me,38,1,133,,,,
11,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),10,2,34,,,,
12,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,12,1,,,,
13,-,Bebu Silvetti,Piano,-,9,38,,,,
14,down,Amy Winehouse,Rehab,2,1,138,,,,
15,down,SZA,Kill Bill,4,1,66,,,,
16,-,Mayer Hawthorne,A Long Time,-,5,10,,,,
17,-,Donna Summer,On the Radio,-,4,61,,,,
18,down,Michael Jackson,Thriller,11,1,128,58,2019-11-03,58,2019-11-03
19,up,Amy Winehouse,Amy Amy Amy,21,1,35,,,,
20,-,Donna Summer,She Works Hard for the Money,-,11,9,,,,
21,-,Macy Gray,Sail,-,21,1,,,,
22,-,Alicia Keys,No One (Acoustic),-,5,57,,,,
23,-,Midnight Generation,Good Old Days,-,23,1,,,,
24,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),23,3,42,,,,
25,down,Michael Jackson,Beat It (Single Version),5,1,88,,,,
26,-,Amy Winehouse,Love Is a Losing Game,-,22,2,,,,
27,up,Barry White & Glodean White,You're the Only One for Me,28,25,5,,,,
28,-,Gonzalez,I Haven't Stopped Dancing Yet,-,4,2,,,,
29,up,Miguel Ángel,La Muchacha,33,7,34,,,,
30,-,Stevie Wonder,Sir Duke,-,1,34,,,,
31,down,Disko Junkie,Just the Two of Us,14,9,14,,,,
32,-,Prince & The Revolution,Raspberry Beret,-,4,13,,,,
33,up,Jennifer Lopez,Get Right,37,1,6,,,,
34,down,Sade,Smooth Operator,26,1,181,,,,
35,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,23,,,,
36,-,Alessandro Rizzo & Elliot Greenway Ireland,Kapow,-,13,7,,,,
37,-,Sister Sledge,We Are Family,-,13,3,,,,
38,-,Mary J. Blige,Sweet Thing,-,30,5,,,,
39,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,7,8,,,,
40,-,Michael Jackson,Human Nature,-,6,41,,,,
41,-,Thelma Houston,Don't Leave Me This Way,-,30,1,,,,
