Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,James Brown,I Got You (I Feel Good),2,1,61,,,,
3,up,79.5,Terrorize My Heart (Disco Dub),21,3,8,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,156,,,,
5,up,Lionel Richie,All Night Long,35,2,40,,,,
6,down,Sade,Smooth Operator,5,1,136,,,,
7,-,Kool & The Gang,Ladies Night,-,3,3,,,,
8,up,Michael Jackson,Billie Jean (Single Version),17,2,47,,,,
9,-,Alicia Keys,No One (Acoustic),-,5,26,,,,
10,-,Alicia Keys,Superwoman,-,2,2,,,,
11,down,Buttering Trio,I Cried For You,8,3,7,,,,
12,-,"Lipps, Inc.",Funkytown,-,11,26,,,,
13,-,TRACYJ,More Than One Kind of Wounded Soldier,-,7,1,,,,
14,-,Miguel Ángel,La Muchacha,-,7,13,,,,
15,up,Michael Jackson,Thriller,23,1,82,58,2019-11-03,58,2019-11-03
16,up,John Legend,All of Me,29,1,110,,,,
17,down,Doja Cat,Say So,12,1,148,100,2020-02-02,6,2020-05-03
18,up,Donna Summer,On the Radio,20,4,19,,,,
19,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,6,5,,,,
20,-,Dionne Farris,I Know,-,6,17,,,,
21,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,3,3,,,,
22,-,SBTRKT,WAITING (feat. Teezo Touchdown),-,22,1,,,,
23,-,Peaches & Herb,Reunited,-,4,19,,,,
24,-,Pearson William,Gloomy Brass,-,1,24,,,,
25,down,Queen Jasira,Give a Little Love,22,7,2,,,,
26,-,Bruno Borlone,Blanco Bootleg,-,8,2,,,,
27,-,Amy Winehouse,Amy Amy Amy,-,1,13,,,,
28,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,7,3,,,,
29,-,Barry White,Just the Way You Are (Single Version),-,7,25,,,,
30,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,29,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,2,18,,,,
32,-,Lionel Richie,Hello,-,32,2,,,,
33,-,Chris Brown,Yeah 3X,-,3,11,,,,
34,down,Michael Jackson,Beat It (Single Version),19,1,40,,,,
35,down,B. E. King,Stand By Me,27,27,2,,,,
36,down,The Pointer Sisters,I'm So Excited,15,2,39,,,,
37,-,Mary J. Blige,Sweet Thing,-,30,3,,,,
38,-,CeCe Peniston,Finally,-,2,18,,,,
39,-,Seal,Kiss from a Rose,-,4,49,,,,
40,-,Sam Sparro,Black & Gold,-,1,39,,,,
