Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,Maria Magdalena,6,1,30,,,,
2,up,Sade,Cherry Pie,39,2,44,,,,
3,-,ジェニファー・ハドソン,All Dressed In Love,-,2,6,,,,
4,-,Author Lance D Thompson Jr & Poetic Justice,To the Mother's of My Kid's,-,4,1,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,54,,,,
6,-,Sade,Smooth Operator,-,3,4,,,,
7,-,Chic,Le Freak,-,7,3,,,,
8,up,Joakim Karud,Let's Go Surfing,41,1,2,,,,
9,-,Kali Uchis,Loner,-,4,1,,,,
10,-,Toni Braxton,Un-Break My Heart,-,1,56,,,,
11,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,41,,,,
12,-,Billy Ocean,The Colour of Love,-,12,18,,,,
13,up,Sade,Smooth Operator,25,1,54,,,,
14,-,The Commodores,Three Times a Lady (Single Version),-,4,11,,,,
15,up,Amy Winehouse,Rehab,18,1,59,,,,
16,down,Lionel Richie,"Say You, Say Me",11,1,62,,,,
17,-,Seal,Kiss from a Rose,-,4,43,,,,
18,-,Lionel Richie,You Are (Single Edit),-,4,37,,,,
19,-,Chris Brown,No Guidance (feat. Drake),-,3,30,81,2019-10-06,63,2019-10-13
20,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,43,,,,
21,up,Lionel Richie,Dancing On the Ceiling,28,8,37,,,,
22,up,Village People,Y.M.C.A.,23,3,18,,,,
23,-,Jennifer Lopez,I'm Gonna Be Alright,-,23,1,,,,
24,down,The Hues Corporation,Rock the Boat,1,1,6,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,2,15,,,,
26,-,The Spinners,It's a Shame,-,16,4,,,,
27,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",35,2,12,,,,
28,-,Timi Sullinger,In Your Music (feat. Tania Guzmán),-,28,1,,,,
29,-,Mariah Carey,Emotions,-,1,2,,,,
30,-,Arlo Parks,Hope,-,14,3,,,,
31,down,Doja Cat,Say So,17,1,59,100,2020-02-02,6,2020-05-03
32,down,Rey Tozzo,Las Cosas Van a Cambiar,9,4,6,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,61,,,,
34,-,Sister Sledge,Pretty Baby,-,34,1,,,,
35,down,Al Jarreau,Breakin' Away,33,2,40,,,,
36,-,Atlantic Starr,Always (Rerecorded),-,13,13,,,,
37,-,Deniece Williams,Let's Hear It for the Boy,-,4,18,,,,
38,down,Tina Turner,Private Dancer (Single Edit),19,1,47,,,,
39,-,Billy Ocean,Loverboy,-,7,13,,,,
40,-,T.S.モンク / ロン・カーター,Bon bon vie (Gimme the Good Life) [Paul Simpson's Best Looking Sound Edit],-,29,3,,,,
41,-,Sister Sledge,He's the Greatest Dancer,-,30,1,,,,
42,-,Amii Stewart,Knock On Wood,-,8,4,,,,
43,down,Color Me Badd,I Wanna Sex You Up,38,3,32,,,,
44,down,Cha Wa,Wildman,43,43,2,,,,
45,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),20,1,25,,,,
46,-,Cameo,Find My Way,-,14,2,,,,
47,down,Rick James,Super Freak (Pt. 1),4,3,59,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),10,1,27,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,65,,,,
50,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,7,10,,,,
51,down,LaBelle,Lady Marmalade,5,5,10,,,,
52,down,Alicia Keys,Fallin',47,8,8,,,,
53,down,Sade,Your Love Is King,49,3,23,,,,
54,-,Jermaine Jackson,Do What You Do (Extended Remix Version),-,54,1,,,,
