Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,Let the Music Play,-,1,0,,,,
2,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,0,,,,
3,up,The Blues Brothers,Peter Gunn Theme,5,3,0,,,,
4,-,Peaches & Herb,Reunited,-,4,0,,,,
5,-,Patrice Rushen,Forget Me Nots,-,2,0,,,,
6,-,Estelle,American Boy (feat. Kanye West),-,3,0,,,,
7,down,Stevie Wonder,Part-Time Lover,1,1,0,,,,
8,down,Sade,Smooth Operator,6,1,0,,,,
9,up,Lionel Richie,"Say You, Say Me",9,1,0,,,,
10,-,Roberta Flack,Killing Me Softly With His Song,-,10,0,,,,
11,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,11,0,,,,
12,-,Diana Ross & Lionel Richie,Endless Love,-,2,0,,,,
13,-,Stevie Wonder,Isn't She Lovely,-,3,0,,,,
14,down,Gloria Gaynor,I Will Survive (Rerecorded),8,8,0,,,,
15,-,Tavares,Don't Take Away the Music (Live),-,15,0,,,,
16,-,Stevie Wonder,Sir Duke,-,1,0,,,,
17,-,Sean Paul,Get Busy,-,5,0,,,,
18,-,Seal,Kiss from a Rose,-,4,0,,,,
19,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,0,,,,
20,-,John Legend,Love Me Now,-,9,0,,,,
21,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,2,0,86,2019-11-03,86,2019-11-03
22,-,Color Me Badd,I Wanna Sex You Up,-,3,0,,,,
23,-,Alicia Keys,Girl On Fire (Bluelight Version),-,2,0,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
25,-,Amy Winehouse,Rehab,-,1,0,,,,
26,down,Cupid,Cupid Shuffle,18,4,0,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,0,,,,
28,-,Al Jarreau,Breakin' Away,-,2,0,,,,
29,-,Rick James,Super Freak (Pt. 1),-,3,0,,,,
30,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,0,,,,
31,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,3,0,,,,
