Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Daddy Cool,-,1,5,,,,
2,down,Pearson William,Gloomy Brass,1,1,44,,,,
3,up,Estelle,American Boy (feat. Kanye West),13,3,39,,,,
4,up,Prince & The Revolution,Raspberry Beret,33,4,8,,,,
5,up,Michael Jackson,Thriller,6,1,104,58,2019-11-03,58,2019-11-03
6,-,Lauryn Hill,Doo Wop (That Thing),-,6,33,,,,
7,-,Queen Jasira,Give a Little Love,-,7,5,,,,
8,up,Usher,Omg (feat. will.i.am),35,4,10,,,,
9,-,Boney M.,Gotta Go Home,-,9,2,,,,
10,-,Ben E. King,Stand By Me,-,8,40,,,,
11,-,CeCe Peniston,We Got a Love Thang,-,1,13,,,,
12,up,Rockwell,Somebody's Watching Me,34,2,60,,,,
13,-,Womack & Womack,Teardrops,-,5,2,,,,
14,up,Michael Jackson,Beat It (Single Version),23,1,64,,,,
15,up,Michael Jackson,Billie Jean (Single Version),25,2,71,,,,
16,down,Stevie Wonder,Part-Time Lover,2,1,108,,,,
17,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),11,3,16,,,,
18,-,Mayer Hawthorne,A Long Time,-,5,5,,,,
19,-,John Legend,All of Me,-,1,121,,,,
20,up,Sade,Smooth Operator,41,1,159,,,,
21,down,Doja Cat,Say So,10,1,165,100,2020-02-02,6,2020-05-03
22,-,Amy Winehouse,Rehab,-,1,121,,,,
23,-,Disko Junkie,Just the Two of Us,-,9,9,,,,
24,up,El Flaco Collective,Una Noche en Lagos,37,24,2,,,,
25,-,Akon,Right Now (Na Na Na),-,2,17,,,,
26,up,John Legend,Green Light (feat. André 3000),32,1,12,,,,
27,-,Kali Uchis,que te pedí//,-,27,1,,,,
28,-,"Lipps, Inc.",Funkytown,-,16,4,,,,
29,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),31,2,12,,,,
30,down,Donna Summer,On the Radio,21,4,37,,,,
31,down,Kool & The Gang,Celebration,4,2,46,,,,
32,down,James P. Wilson,Workin' It,15,2,17,,,,
33,-,Chic,Le Freak (Single Edit),-,1,5,,,,
34,-,CeeLo Green,Fu,-,4,30,,,,
35,-,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,-,15,10,,,,
36,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,3,7,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,3,24,,,,
38,down,Will to Power,"Baby, I Love Your Way / Freebird",18,2,46,,,,
39,-,79.5,Terrorize My Heart (Disco Dub),-,3,13,,,,
40,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,1,4,,,,
41,-,Illya Kuryaki & The Valderramas,Ipanema,-,41,1,,,,
42,-,Bebu Silvetti,Piano,-,9,19,,,,
43,-,Temo Marquez,Ese Beso,-,43,1,,,,
44,-,Bruno Mars,That's What I Like,-,2,5,,,,
45,-,Donna Summer,I Feel Love,-,21,7,,,,
46,down,SZA,Kill Bill,30,1,41,,,,
47,-,Philip Bailey,Easy Lover,-,1,64,,,,
48,-,Alicia Keys,No One (Acoustic),-,5,42,,,,
