Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Get Right,-,1,3,,,,
2,-,Diana Ross,I'm Coming Out,-,2,13,,,,
3,up,Michael Jackson,Billie Jean (Single Version),9,2,93,,,,
4,-,Stevie Wonder,Isn't She Lovely,-,3,30,,,,
5,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,9,,,,
6,up,Michael Jackson,Beat It (Single Version),14,1,84,,,,
7,up,Miguel Ángel,La Muchacha,11,7,32,,,,
8,-,The Supremes,Stop! In the Name of Love (Single Version),-,8,4,,,,
9,down,SZA,Kill Bill,1,1,62,,,,
10,-,Diana Ross,Upside Down,-,10,7,,,,
11,-,Barry White,Let the Music Play,-,2,16,,,,
12,-,Akon,Right Now (Na Na Na),-,2,21,,,,
13,-,David Walters,Soul Tropical,-,13,1,,,,
14,down,Michael Jackson,Thriller,12,1,124,58,2019-11-03,58,2019-11-03
15,down,SWV,Right Here (Human Nature Radio Mix),8,8,7,,,,
16,-,Say She She,C'est Si Bon,-,16,1,,,,
17,-,Prince & The Revolution,Raspberry Beret,-,4,12,,,,
18,-,"Earth, Wind & Fire",My Promise,-,4,6,,,,
19,-,Diana Ross & Lionel Richie,Endless Love,-,2,19,,,,
20,-,Alicia Keys,A Woman's Worth,-,10,4,,,,
21,-,Pearson William,Gloomy Brass,-,1,61,,,,
22,-,Miguel Ángel,Acapulco Rock,-,5,18,,,,
23,-,Maddy Music Beats,Easy On Me,-,5,23,,,,
24,down,CeeLo Green,Fu,19,4,35,,,,
25,down,The Weeknd,I Feel It Coming (Live),24,24,9,,,,
26,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),7,3,38,,,,
27,down,Donna Summer,On the Radio,6,4,58,,,,
28,-,John Legend,All of Me,-,1,130,,,,
29,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,30,,,,
30,-,Shakira & Beyoncé,Beautiful Liar,-,2,11,,,,
31,-,LaBelle,Lady Marmalade,-,10,3,,,,
32,-,Amy Winehouse,Amy Amy Amy,-,1,32,,,,
33,-,John Legend,Green Light (feat. André 3000),-,1,19,,,,
34,-,Electric Light Orchestra,Last Train to London,-,10,16,,,,
35,-,Prince,When Doves Cry (Edit),-,14,9,,,,
36,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,60,,,,
37,-,Boyz II Men,I'll Make Love to You,-,4,27,,,,
38,down,Rihanna,Don't Stop the Music,16,1,68,,,,
39,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,69,,,,
40,-,The Weeknd,In the Night,-,17,7,,,,
