Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hot Rod Elegants,Can You Dig It,18,1,3,,,,
2,up,Pearson William,Gloomy Brass,2,1,5,,,,
3,-,James Brown,I Got You (I Feel Good),-,1,27,,,,
4,-,Van McCoy,The Hustle,-,4,2,,,,
5,up,Sade,Smooth Operator,32,1,98,,,,
6,up,Michael Jackson,Thriller,31,1,37,58,2019-11-03,58,2019-11-03
7,-,Black Pumas,Colors,-,1,16,,,,
8,-,Stevie Wonder,Part-Time Lover,-,1,57,,,,
9,-,"Earth, Wind & Fire",Reasons,-,9,2,,,,
10,up,Doja Cat,Say So,10,1,113,100,2020-02-02,6,2020-05-03
11,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,13,,,,
12,-,Khalid,Talk,-,1,17,86,2019-10-06,86,2019-10-06
13,up,Marvin Gaye,What's Going On,38,7,5,,,,
14,down,Sylvester,You Make Me Feel (Mighty Real),9,9,2,,,,
15,-,CeCe Peniston,Keep On Walkin',-,6,2,,,,
16,-,Mutya Buena,B Boy Baby,-,3,5,,,,
17,-,Lionel Richie,All Night Long,-,2,1,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,110,,,,
19,-,Michael Jackson,Human Nature,-,6,24,,,,
20,-,The O'Jays,Forever Mine,-,20,1,,,,
21,-,"Earth, Wind & Fire",My Promise,-,4,1,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,56,,,,
23,-,Marshmello & Khalid,Numb,-,8,1,,,,
24,-,Radon,Queen Anne's Lace,-,19,1,,,,
25,-,"Earth, Wind & Fire",Wanna Be With You,-,25,1,,,,
26,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,2,36,,,,
27,-,Barry White,Just the Way You Are (Single Version),-,7,13,,,,
28,-,"Earth, Wind & Fire",And Love Goes On,-,28,1,,,,
29,-,"Earth, Wind & Fire",Sing a Song,-,4,1,,,,
30,-,"Earth, Wind & Fire",Can't Let Go,-,10,1,,,,
31,-,Sam Sparro,Black & Gold,-,1,19,,,,
32,down,Sade,Cherry Pie,30,2,62,,,,
33,-,"Earth, Wind & Fire",Back on the Road,-,9,1,,,,
34,-,The Weeknd,Call Out My Name,-,5,7,,,,
35,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,85,,,,
36,-,John Legend,All of Me,-,1,80,,,,
37,down,Kool & The Gang,Celebration,16,2,41,,,,
38,-,"Earth, Wind & Fire",The Speed of Love,-,38,1,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,12,,,,
40,-,Flying Bananas,El Futuro Es Hoy,-,40,1,,,,
41,-,Barry White,Just the Way You Are,-,6,10,,,,
42,-,Amy Winehouse,Amy Amy Amy,-,1,1,,,,
43,-,Alicia Keys,No One (Acoustic),-,5,18,,,,
44,down,Sylvester,You Make Me Feel (Mighty Real),39,14,6,,,,
45,-,Lionel Richie,Truly,-,1,33,,,,
46,-,Diana Ross,Touch Me In the Morning,-,46,1,,,,
47,-,The Weeknd,Save Your Tears,-,1,11,80,2021-02-28,59,2021-03-21
48,-,Toni Braxton,Un-Break My Heart,-,1,79,,,,
49,-,Seal,Kiss from a Rose,-,8,20,,,,
50,-,Will to Power,I'm Not in Love,-,16,1,,,,
