Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),2,1,38,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,14,,,,
3,up,Brand X Music,Deck Shuffler,3,3,2,,,,
4,-,Jesse Green,Nice and Slow,-,4,1,,,,
5,up,John Legend,All of Me,23,1,90,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,64,,,,
7,up,James P. Wilson,Workin' It,11,2,9,,,,
8,down,Michael Jackson,Thriller,7,1,50,58,2019-11-03,58,2019-11-03
9,up,Michael Jackson,Billie Jean (Single Version),29,2,19,,,,
10,-,Rockwell,Somebody's Watching Me,-,2,23,,,,
11,-,Pitbull & Ne-Yo,Time of Our Lives (Radio Edit),-,6,2,,,,
12,up,Doja Cat,Say So,28,1,127,100,2020-02-02,6,2020-05-03
13,-,B.B. & Q. Band,On the Beat,-,13,1,,,,
14,-,The Pointer Sisters,I'm So Excited,-,2,31,,,,
15,-,Michael Kiwanuka,Home Again,-,5,6,,,,
16,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,9,1,,,,
17,-,Boyz II Men,Water Runs Dry,-,2,9,,,,
18,up,Dionne Farris,I Know,33,6,12,,,,
19,down,Lionel Richie,All Night Long,10,2,11,,,,
20,-,Barry White,Just the Way You Are,-,6,13,,,,
21,-,Khalid,Talk,-,1,24,86,2019-10-06,86,2019-10-06
22,-,Chri$tian,Boyfriend,-,22,1,,,,
23,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,19,,,,
24,-,Level 42,Leaving Me Now (Live),-,24,2,,,,
25,-,Chris Brown,Yeah 3X,-,3,5,,,,
26,-,The Hues Corporation,Rock the Boat,-,1,31,,,,
27,-,Barry White,Just the Way You Are (Single Version),-,7,15,,,,
28,-,Stevie Wonder,Sir Duke,-,1,25,,,,
29,up,Stevie Wonder,Part-Time Lover,34,1,68,,,,
30,-,Snow,Informer,-,12,1,,,,
31,down,Sade,Smooth Operator,15,1,109,,,,
32,-,Jorja Smith,Blue Lights,-,19,2,,,,
33,down,Pearson William,Gloomy Brass,14,1,13,,,,
34,down,Michael Jackson,Beat It (Single Version),26,1,11,,,,
35,-,Cameo,Find My Way,-,14,16,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,125,,,,
37,down,Deep East Music,Pops Brownstar,30,30,2,,,,
38,-,Jamiroquai,Little L,-,3,28,,,,
