Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,-,James Brown,I Got You (I Feel Good),-,1,56,,,,
3,-,Estelle,American Boy (feat. Kanye West),-,3,31,,,,
4,up,Sefo,Prefiero Estar Contigo,5,2,4,,,,
5,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,5,1,,,,
6,-,Danger Man,Los Envidiosos,-,6,2,,,,
7,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,7,1,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,149,,,,
9,-,CeeLo Green,Fu,-,4,19,,,,
10,-,The Weeknd,Die For You,-,10,3,,,,
11,up,Michael Jackson,Thriller,17,1,75,58,2019-11-03,58,2019-11-03
12,-,Kool & The Gang,Celebration,-,2,42,,,,
13,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,9,,,,
14,-,Rick James,Super Freak,-,2,47,,,,
15,-,Amy Winehouse,Rehab,-,1,106,,,,
16,up,Bebu Silvetti,Piano,29,9,16,,,,
17,-,Boyz II Men,Water Runs Dry (Strat Mix),-,14,2,,,,
18,up,Michael Jackson,Beat It (Single Version),38,1,34,,,,
19,-,Shay Lia,Voodoo (feat. Buddy),-,11,7,,,,
20,up,Michael Jackson,Billie Jean (Single Version),43,2,40,,,,
21,-,Black Pumas,Eleanor Rigby,-,21,1,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,1,32,,,,
23,-,Pearson William,Gloomy Brass,-,1,21,,,,
24,up,Donna Summer,On the Radio,36,4,14,,,,
25,-,Maddy Music Beats,Easy On Me,-,5,16,,,,
26,-,Kelela,On the Run,-,26,1,,,,
27,down,Sade,Smooth Operator,15,1,130,,,,
28,-,Marvin Gaye,What's Going On,-,7,8,,,,
29,down,Stevie Wonder,Part-Time Lover,9,1,88,,,,
30,down,Toni Braxton,Un-Break My Heart,10,1,100,,,,
31,down,The Hues Corporation,Rock the Boat,21,1,43,,,,
32,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,6,3,,,,
33,-,The Love Unlimited Orchestra,Don't You Know How Much I Love You,-,33,1,,,,
34,-,"Earth, Wind & Fire",Sing a Song,-,4,3,,,,
35,-,Alicia Keys,Time Machine,-,22,2,,,,
36,-,Sisqó,Thong Song,-,1,21,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,10,6,,,,
38,-,Rockwell,Somebody's Watching Me,-,2,35,,,,
39,down,Sam Sparro,Black & Gold,8,1,36,,,,
40,-,Chris Brown,Fine China,-,36,1,,,,
41,down,The Weeknd,Can't Feel My Face,34,1,53,,,,
42,-,Barry White,Just the Way You Are (Single Version),-,7,22,,,,
43,-,Bobby Hebb,Sunny,-,9,41,,,,
44,-,Kool & The Gang,Get Down On It,-,3,30,,,,
45,down,Lionel Richie,All Night Long,35,2,34,,,,
46,down,Rihanna,Don't Stop the Music,22,1,26,,,,
47,down,John Legend,All of Me,25,1,105,,,,
