Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,1,2,,,,
2,-,The Hues Corporation,Rock the Boat,-,2,2,,,,
3,up,Stevie Wonder,Part-Time Lover,5,1,8,,,,
4,-,Toni Braxton,Un-Break My Heart,-,1,3,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,2,,,,
6,-,"Earth, Wind & Fire",Let's Groove,-,1,2,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,7,,,,
8,-,Billy Ocean,Loverboy,-,7,3,,,,
9,up,Sade,Smooth Operator (Single Version),15,1,4,,,,
10,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,4,,,,
11,up,Barry White,"Can't Get Enough of Your Love, Babe",27,1,3,,,,
12,up,Rick James,Super Freak,29,2,2,,,,
13,-,Donna Summer,Hot Stuff (Live),-,7,1,,,,
14,-,Jamila Woods,ZORA,-,14,1,,,,
15,-,Chaka Khan,I Feel for You,-,15,1,,,,
16,-,Sandra,Maria Magdalena,-,1,1,,,,
17,-,Kijabanda,Lo Mucho Que Te Quiero,-,17,1,,,,
18,up,The Commodores,Three Times a Lady (Single Version),22,4,2,,,,
19,down,Sade,Smooth Operator,9,1,4,,,,
20,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,1,,,,
21,-,Aloe Blacc,I Need a Dollar,-,12,1,,,,
22,-,Rockwell,Somebody's Watching Me,-,2,2,,,,
23,-,Chris Brown,Turn Up the Music,-,23,1,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),2,1,7,,,,
25,-,Michael Jackson,The Girl Is Mine,-,7,2,,,,
26,-,Al Jarreau,Breakin' Away,-,2,2,,,,
27,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,1,,,,
28,-,Peaches & Herb,Reunited,-,4,1,,,,
29,-,Gloria Gaynor,Never Can Say Goodbye,-,29,1,,,,
30,-,New Edition,Cool It Now,-,5,2,,,,
31,-,The Main Ingredient,Just Don't Want to Be Lonely (1996 Remastered),-,2,1,,,,
32,-,The Blues Brothers,Peter Gunn Theme,-,3,7,,,,
