Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raw,Nonsense,1,1,8,,,,
2,-,James Brown,I Got You (I Feel Good),-,1,32,,,,
3,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,4,,,,
4,-,Lucy Pearl,Don't Mess With My Man,-,3,1,,,,
5,-,Amy Winehouse,Rehab,-,1,96,,,,
6,-,"Earth, Wind & Fire",My Promise,-,4,2,,,,
7,down,Akon,Right Now (Na Na Na),2,2,8,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,11,,,,
9,-,Sisqó,Thong Song,-,1,12,,,,
10,-,The Weeknd,Secrets,-,1,1,,,,
11,-,"Lipps, Inc.",Funkytown,-,11,17,,,,
12,down,The Pointer Sisters,I'm So Excited,11,2,28,,,,
13,down,Sam Sparro,Black & Gold,7,1,25,,,,
14,up,Ohio Players,Love Rollercoaster,21,1,8,,,,
15,-,James P. Wilson,Workin' It,-,2,6,,,,
16,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,12,,,,
17,-,Jessie Reyez,Sola,-,4,7,,,,
18,-,Mutya Buena,B Boy Baby,-,3,7,,,,
19,-,Stevie Wonder,Part-Time Lover,-,1,63,,,,
20,-,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,-,20,1,,,,
21,-,Cameo,Find My Way,-,14,15,,,,
22,-,Toni Braxton,Un-Break My Heart,-,1,85,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,119,,,,
24,down,Doja Cat,Say So,5,1,121,100,2020-02-02,6,2020-05-03
25,-,Chris Brown,Yeah 3X,-,3,3,,,,
26,down,Jamiroquai,Little L,8,3,26,,,,
27,down,Lionel Richie,All Night Long,13,2,8,,,,
28,-,The Weeknd,Can't Feel My Face,-,1,36,,,,
29,-,Los Amigos Invisibles,Es La Verdad,-,2,6,,,,
30,-,Sister Sledge,He's the Greatest Dancer,-,30,2,,,,
31,-,Rockwell,Somebody's Watching Me,-,2,20,,,,
32,-,Will to Power,I'm Not in Love,-,16,3,,,,
33,down,Michael Jackson,Thriller,4,1,44,58,2019-11-03,58,2019-11-03
34,-,Michael Kiwanuka,Home Again,-,5,4,,,,
35,-,Tank and the Bangas,Mr. Bluebell,-,35,1,,,,
36,-,Amy Winehouse,Amy Amy Amy,-,1,6,,,,
37,down,Rick James,Super Freak,20,2,31,,,,
38,down,Sade,Smooth Operator,12,1,105,,,,
39,-,D.$el,Don't Know Why,-,12,2,,,,
40,-,Stevie Wonder,Superstition,-,40,1,,,,
