Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joakim Karud,Let's Go Surfing,8,1,3,,,,
2,up,Lionel Richie,"Say You, Say Me",16,1,63,,,,
3,down,Sade,Cherry Pie,2,2,45,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],5,1,55,,,,
5,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,1,2,,,,
6,down,Author Lance D Thompson Jr & Poetic Justice,To the Mother's of My Kid's,4,4,2,,,,
7,-,Donna Summer,On the Radio (Live),-,4,29,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,66,,,,
9,up,Sade,Smooth Operator,13,1,55,,,,
10,up,Rick James,Super Freak (Pt. 1),47,3,60,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),48,1,28,,,,
12,down,Kali Uchis,Loner,9,4,2,,,,
13,up,Color Me Badd,I Wanna Sex You Up,43,3,33,,,,
14,-,Lionel Richie,Truly,-,1,20,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,17,,,,
16,-,Donna Summer,Hot Stuff (Live),-,7,33,,,,
17,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,11,,,,
18,up,Lionel Richie,Dancing On the Ceiling,21,8,38,,,,
19,down,Toni Braxton,Un-Break My Heart,10,1,57,,,,
20,up,Amii Stewart,Knock On Wood,42,8,5,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,1,44,,,,
22,-,James Ingram,Just Once (New Version),-,1,29,,,,
23,-,Ben E. King,Stand By Me,-,8,32,,,,
24,-,Al Green,Let's Stay Together,-,9,2,,,,
25,-,The Trammps,Disco Inferno (Single Edit),-,10,16,,,,
26,-,Donny Hathaway,"The Ghetto, Pt. 1",-,24,1,,,,
27,-,Seal,Don't Cry,-,9,28,,,,
28,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,11,4,,,,
29,-,Sister Sledge,All American Girls,-,29,1,,,,
30,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,2,37,2021-02-21,8,2021-03-21
31,down,Sandra,Maria Magdalena,1,1,31,,,,
32,-,Scary Pockets,Crazy (feat. Dannielle DeAndrea),-,32,1,,,,
33,-,The Philadelphia International All-Stars,Trade Winds,-,33,1,,,,
34,-,Des'ree,You Gotta Be,-,2,41,,,,
35,down,Lionel Richie,You Are (Single Edit),18,4,38,,,,
36,-,Donna Summer,MacArthur Park (Live),-,10,1,,,,
37,-,Akon,Right Now (Na Na Na),-,2,2,,,,
38,-,James Brown,I Feel Good,-,1,15,,,,
39,-,St. Panther,Highway,-,5,1,,,,
40,-,Sade,No Ordinary Love,-,19,7,,,,
41,-,Stevie Wonder,Sir Duke,-,1,12,,,,
42,down,Doja Cat,Say So,31,1,60,100,2020-02-02,6,2020-05-03
43,-,Lionel Richie,Penny Lover (Single Version),-,12,16,,,,
44,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",27,2,13,,,,
45,-,Dobie Gray,Drift Away (Rerecorded),-,6,7,,,,
46,down,Village People,Y.M.C.A.,22,3,19,,,,
47,down,Billy Ocean,The Colour of Love,12,12,19,,,,
48,-,Lou Rawls,One Life to Live,-,48,1,,,,
49,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),45,1,26,,,,
