Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Can't Feel My Face,-,1,45,,,,
2,up,John Legend,All of Me,2,1,96,,,,
3,-,Lucy Pearl,Don't Mess With My Man,-,3,3,,,,
4,-,Prince,The Most Beautiful Girl in the World,-,2,7,,,,
5,up,Michael Jackson,Billie Jean (Single Version),20,2,29,,,,
6,-,Los Amigos Invisibles,Es La Verdad,-,2,8,,,,
7,-,SZA,Blind,-,7,1,,,,
8,up,Amy Winehouse,Amy Amy Amy,36,1,9,,,,
9,-,Michael Jackson,Beat It (Single Version),-,1,23,,,,
10,up,Kool & The Gang,Get Down On It,26,3,26,,,,
11,up,Lionel Richie,All Night Long,17,2,23,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,138,,,,
13,-,Patrice Rushen,Forget Me Nots,-,2,16,,,,
14,-,Peaches & Herb,Reunited,-,4,15,,,,
15,up,Michael Jackson,Thriller,19,1,64,58,2019-11-03,58,2019-11-03
16,up,Rihanna,Don't Stop the Music,31,1,18,,,,
17,-,Marvin Gaye,Sexual Healing,-,7,34,,,,
18,-,The Pointer Sisters,I'm So Excited,-,2,34,,,,
19,-,James Brown,I Got You (I Feel Good),-,1,48,,,,
20,down,Sade,Smooth Operator,9,1,119,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,25,,,,
22,-,Bobby Hebb,Sunny,-,9,34,,,,
23,down,Tina Turner,What's Love Got To Do With It,22,2,30,,,,
24,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,2,54,,,,
25,-,SZA,SOS,-,25,1,,,,
26,down,Stevie Wonder,Part-Time Lover,16,1,79,,,,
27,-,D.$el,Don't Know Why,-,12,5,,,,
28,-,SZA,Used (feat. Don Toliver),-,28,1,,,,
29,down,Miguel Ángel,La Muchacha,28,7,7,,,,
30,-,Destiny's Child,Girl (Radio Version),-,30,1,,,,
31,-,Barry White,Just the Way You Are,-,6,14,,,,
32,-,Childish Gambino,Redbone,-,28,1,,,,
33,-,Donna Summer,On the Radio,-,4,10,,,,
34,-,Lionel Richie,You Are,-,12,8,,,,
